#timestamp,LO_Frequency,Hit,StdDev 
1538740815.2,286046998.4,N
1538740835.0,286046998.8,N
1538740835.9,286046998.8,N
1538740855.8,286046996.5,N
1538740875.6,286046999.5,N
1538740895.5,286047000.8,N
1538740915.3,286047001.2,N
1538740935.2,286047002.8,N
1538740955.0,286042571.0,Y
1538740955.9,286046999.9,P
1538740975.8,286047000.6,N
1538740995.6,286047000.7,N
1538741015.5,286047011.9,Y
1538741035.3,286047000.7,P
1538741055.1,286047001.0,P
1538741075.9,286047000.7,N
1538741095.7,286046999.9,N
1538741115.5,286047000.1,N
1538741135.4,286047000.6,N
1538741155.2,286047001.1,N
1538741175.1,286046998.2,Y
1538741176.0,286046998.2,P
1538741195.8,286047001.0,N
1538741215.6,286046998.5,N
1538741235.5,286047001.0,N
1538741255.3,286047000.4,N
1538741275.1,286047000.0,N
1538741295.9,286047000.8,N
1538741315.7,286047000.6,N
1538741335.6,286047001.2,N
1538741355.4,286047001.0,N
1538741375.2,286047001.0,N
1538741395.1,286047002.0,N
1538741396.0,286047002.0,N
1538741415.8,286047001.9,N
1538741435.6,286047002.2,N
1538741455.5,286046999.7,N
1538741475.3,286047002.6,N
1538741495.2,286047000.1,N
1538741515.9,286047000.2,N
1538741535.7,286047002.4,N
1538741555.6,286047002.6,N
1538741575.4,286047000.9,N
1538741595.2,286047000.4,N
1538741615.1,286046998.1,N
1538741616.0,286046998.1,N
1538741635.8,286047000.9,N
1538741655.7,286047001.2,N
1538741675.5,286047000.8,N
1538741695.3,286046998.2,N
1538741715.2,286047000.9,N
1538741735.0,286047001.0,N
1538741735.9,286047001.0,N
1538741755.8,286046998.2,N
1538741775.6,286046998.2,N
1538741795.4,286047000.6,N
1538741815.3,286046999.7,N
1538741835.1,286047001.9,N
1538741855.8,286047004.3,Y
1538741875.7,286047003.9,P
1538741895.5,286047001.4,N
1538741915.4,286047004.3,P
1538741935.2,286047001.9,N
1538741955.0,286047002.0,N
1538741955.9,286047002.0,N
1538741975.8,286047002.3,N
1538741995.6,286047002.6,N
1538742015.4,286046999.9,N
1538742035.3,286046998.7,N
1538742055.1,286047001.2,N
1538742075.9,286046998.2,N
1538742095.7,286047001.2,N
1538742115.5,286046998.7,N
1538742135.4,286046998.2,N
1538742155.2,286046999.8,N
1538742175.0,286046999.0,N
1538742175.9,286046999.0,N
1538742195.8,286046998.4,N
1538742215.6,286046998.1,N
1538742235.5,286046998.5,N
1538742255.3,286046998.6,N
1538742275.1,286046998.8,N
1538742295.9,286046999.0,N
1538742315.7,286046999.5,N
1538742335.6,286046999.1,N
1538742355.4,286046998.4,N
1538742375.2,286047001.1,N
1538742395.1,286047000.9,N
1538742396.0,286047000.9,N
1538742415.8,286046999.9,N
1538742435.6,286047000.4,N
1538742455.5,286047000.5,N
1538742475.3,286047000.6,N
1538742495.2,286046998.6,N
1538742515.9,286046998.6,N
1538742535.7,286046998.1,N
1538742555.6,286047001.2,N
1538742575.4,286047000.7,N
1538742595.2,286046998.6,N
1538742615.1,286046999.9,N
1538742616.0,286046999.9,N
1538742635.8,286047000.3,N
1538742655.7,286046999.3,N
1538742675.5,286046998.7,N
1538742695.3,286046999.2,N
1538742715.2,286046999.2,N
1538742735.0,286046999.0,N
1538742735.9,286046999.0,N
1538742755.7,286046999.3,N
1538742775.6,286046998.6,N
1538742795.4,286047000.3,N
1538742815.3,286046999.4,N
1538742835.1,286046999.3,N
1538742836.0,286046999.3,N
1538742855.8,286046998.9,N
1538742875.7,286046999.3,N
1538742895.5,286047001.1,N
1538742915.4,286046998.5,N
1538742935.2,286047000.9,N
1538742955.0,286046998.5,N
1538742975.4,286046998.7,N
1538742995.2,286046998.8,N
1538743015.0,286046999.5,N
1538743015.9,286046999.5,N
1538743035.8,286046998.7,N
1538743055.6,286046998.5,N
1538743075.5,286046998.6,N
1538743095.3,286046999.1,N
1538743115.1,286046999.4,N
1538743135.9,286046998.6,N
1538743155.7,286046998.9,N
1538743175.5,286046999.0,N
1538743195.4,286046996.6,Y
1538743215.2,286046998.6,P
1538743235.1,286047001.1,P
1538743236.0,286047001.1,N
1538743255.8,286046998.5,N
1538743275.6,286046998.2,N
1538743295.5,286046999.5,N
1538743315.3,286046999.5,N
1538743335.1,286046996.9,N
1538743355.9,286046997.6,N
1538743375.7,286046999.4,N
1538743395.6,286046998.3,N
1538743415.4,286046999.6,N
1538743435.2,286046996.6,N
1538743455.1,286046999.5,N
1538743456.0,286046999.5,N
1538743475.8,286046996.8,N
1538743495.7,286046999.5,N
1538743515.5,286046996.5,N
1538743535.3,286046998.8,N
1538743555.2,286046998.7,N
1538743575.0,286046998.8,N
1538743575.9,286046998.8,N
1538743595.7,286047001.2,N
1538743615.6,286047001.0,N
1538743635.4,286047000.6,N
1538743655.3,286047000.9,N
1538743675.1,286047000.9,N
1538743676.0,286047000.9,N
1538743695.8,286047000.3,N
1538743715.7,286047000.5,N
1538743735.5,286047000.8,N
1538743755.3,286047000.8,N
1538743775.2,286047001.2,N
1538743795.0,286047000.7,N
1538743795.9,286047000.7,N
1538743815.8,286047000.7,N
1538743835.6,286046998.6,N
1538743855.4,286046999.3,N
1538743875.3,286046999.5,N
1538743895.1,286046998.3,N
1538743915.9,286046998.3,N
1538743935.7,286046998.2,N
1538743955.5,286046998.7,N
1538743975.4,286046998.5,N
1538743995.2,286046998.6,N
1538744015.0,286046999.3,N
1538744015.9,286046999.3,N
1538744035.8,286046999.6,N
1538744055.6,286047001.1,N
1538744075.5,286046996.7,Y
1538744095.3,286046999.0,P
1538744115.1,286046998.2,P
1538744116.0,286046998.2,N
1538744135.8,286046998.2,N
1538744155.7,286046998.2,N
1538744175.5,286046999.7,N
1538744195.4,286046999.8,N
1538744215.2,286047000.0,N
1538744235.0,286047000.6,N
1538744235.9,286047000.6,N
1538744255.8,286047001.2,N
1538744275.6,286046998.4,N
1538744295.4,286047000.8,N
1538744315.3,286047000.0,N
1538744335.1,286047000.2,N
1538744355.9,286047000.4,N
1538744375.7,286047001.1,N
1538744395.5,286047000.6,N
