# file name; noise; peak f.; mag.; duration
20200812045934359_FLZ-R0_met.fits;9.88312;26507.8;51.5074;0.341333
20200812045949207_FLZ-R0_met.fits;7.55752;26490.2;15.41;0.853333
20200812045953985_FLZ-R0_met.fits;8.65695;26506.3;17.9074;2.21867
20200812045959105_FLZ-R0_met.fits;9.11515;26474.1;25.5454;2.21867
20200812050004225_FLZ-R0_met.fits;8.08484;26482.9;20.1606;0.170667
20200812050014807_FLZ-R0_met.fits;9.40855;26485.8;23.301;0.512
20200812050047404_FLZ-R0_snap.fits;8.34196;26494.6;5.75433;0
20200812050227927_FLZ-R0_met.fits;10.1122;26506.3;20.8064;0.170667
20200812050147479_FLZ-R0_snap.fits;9.69811;26534.2;7.71633;0
20200812050256428_FLZ-R0_met.fits;8.63033;26503.4;59.2487;0.341333
20200812050247553_FLZ-R0_snap.fits;9.23417;26544.4;8.44979;0
20200812050347628_FLZ-R0_snap.fits;8.11619;26499;7.75988;0
20200812050447703_FLZ-R0_snap.fits;9.72693;26523.9;4.91617;0
20200812050553921_FLZ-R0_met.fits;9.39826;26485.8;63.329;0.341333
20200812050547777_FLZ-R0_snap.fits;9.48621;26510.7;7.21238;0
20200812050650753_FLZ-R0_met.fits;11.2255;26510.7;38.8067;5.46133
20200812050647852_FLZ-R0_snap.fits;7.3959;26510.7;7.95307;0
20200812050803457_FLZ-R0_met.fits;8.0692;26494.6;16.1815;1.19467
20200812050747927_FLZ-R0_snap.fits;9.40756;26497.6;8.70006;0
20200812050850391_FLZ-R0_met.fits;8.09392;26477.1;30.9204;0.170667
20200812050848001_FLZ-R0_snap.fits;7.81303;26449.2;7.32111;0
20200812051014188_FLZ-R0_met.fits;8.76895;26449.2;44.4493;0.170667
20200812050948076_FLZ-R0_snap.fits;8.77229;26453.6;7.03206;0
20200812051048151_FLZ-R0_snap.fits;8.85089;26545.9;8.33399;0
20200812051203073_FLZ-R0_met.fits;9.227;26482.9;18.6338;0.170667
20200812051205292_FLZ-R0_met.fits;7.63389;26474.1;19.0546;0.170667
20200812051208535_FLZ-R0_met.fits;8.96856;26490.2;18.1918;2.048
20200812051223553_FLZ-R0_met.fits;8.29746;26500.5;20.4612;0.170667
20200812051148225_FLZ-R0_snap.fits;9.46933;26468.3;8.54616;0
20200812051250860_FLZ-R0_met.fits;7.73064;26496.1;21.43;1.19467
20200812051304855_FLZ-R0_met.fits;9.51524;26482.9;19.777;0.341333
20200812051308097_FLZ-R0_met.fits;11.0081;26521;24.8234;6.144
20200812051334039_FLZ-R0_met.fits;7.78165;26496.1;39.1004;2.21867
20200812051248300_FLZ-R0_snap.fits;9.39277;26510.7;9.09432;0
20200812051348375_FLZ-R0_snap.fits;8.41678;26503.4;8.72799;0
20200812051449473_FLZ-R0_met.fits;8.40875;26513.7;32.9888;8.87467
20200812051525484_FLZ-R0_met.fits;7.97629;26547.4;16.8344;0.170667
20200812051531287_FLZ-R0_met.fits;8.48198;26487.3;17.2603;2.048
20200812051539820_FLZ-R0_met.fits;10.0307;26453.6;21.9564;0.170667
20200812051448449_FLZ-R0_snap.fits;8.72864;26478.5;9.16064;0
20200812051548524_FLZ-R0_snap.fits;7.41457;26499;6.5926;0
20200812051707031_FLZ-R0_met.fits;8.09387;26490.2;22.1422;4.096
20200812051739457_FLZ-R0_met.fits;8.47612;26477.1;22.9684;1.536
20200812051648599_FLZ-R0_snap.fits;9.83215;26487.3;6.87703;0
20200812051748673_FLZ-R0_snap.fits;8.14215;26478.5;7.10735;0
20200812051907180_FLZ-R0_met.fits;8.37183;26503.4;21.1637;17.408
20200812051926636_FLZ-R0_met.fits;8.05942;26510.7;18.9549;1.024
20200812051848748_FLZ-R0_snap.fits;8.018;26490.2;7.12232;0
20200812051948311_FLZ-R0_met.fits;10.9198;26509.3;31.7199;0.170667
20200812052013569_FLZ-R0_met.fits;7.75581;26496.1;23.5293;0.170667
20200812051948823_FLZ-R0_snap.fits;9.11943;26453.6;8.35743;0
20200812052125420_FLZ-R0_met.fits;8.19922;26469.7;20.6936;0.170667
20200812052048897_FLZ-R0_snap.fits;8.63234;26510.7;10.6559;0
20200812052156140_FLZ-R0_met.fits;8.14793;26487.3;21.0024;0.170667
20200812052217644_FLZ-R0_met.fits;9.66942;26487.3;19.7828;2.21867
20200812052148972_FLZ-R0_snap.fits;7.75675;26545.9;6.92173;0
20200812052325740_FLZ-R0_met.fits;8.28391;26477.1;20.747;0.170667
20200812052249047_FLZ-R0_snap.fits;9.53408;26474.1;7.14743;0
20200812052348439_FLZ-R0_met.fits;8.55629;26519.5;56.1941;0.341333
20200812052407895_FLZ-R0_met.fits;8.77835;26522.5;27.0767;5.80267
20200812052417964_FLZ-R0_met.fits;9.30037;26545.9;40.6583;6.31467
20200812052426156_FLZ-R0_met.fits;8.08103;26543;17.7979;2.048
20200812052349121_FLZ-R0_snap.fits;8.10814;26493.2;6.74404;0
20200812052510188_FLZ-R0_met.fits;8.29908;26547.4;17.3655;0.170667
20200812052449196_FLZ-R0_snap.fits;9.47914;26537.1;6.97449;0
20200812052556439_FLZ-R0_met.fits;8.36451;26503.4;23.0857;0.170667
20200812052558828_FLZ-R0_met.fits;8.47028;26543;20.2903;0.170667
20200812052602753_FLZ-R0_met.fits;8.72185;26529.8;36.8599;1.36533
20200812052618796_FLZ-R0_met.fits;9.58095;26500.5;65.2575;1.024
20200812052549271_FLZ-R0_snap.fits;8.34653;26475.6;9.36785;0
20200812052657025_FLZ-R0_met.fits;10.2871;26525.4;146.141;1.87733
20200812052718017_FLZ-R0_met.fits;7.40659;26512.2;21.9853;1.024
20200812052721601_FLZ-R0_met.fits;9.63353;26480;21.3267;0.170667
20200812052649345_FLZ-R0_snap.fits;8.6363;26487.3;6.62978;0
20200812052824407_FLZ-R0_met.fits;9.89892;26509.3;55.2278;0.341333
20200812052833964_FLZ-R0_met.fits;9.41971;26512.2;20.734;0.853333
20200812052842668_FLZ-R0_met.fits;8.5337;26463.9;24.2538;0.341333
20200812052749420_FLZ-R0_snap.fits;9.592;26466.8;8.08251;0
20200812052849495_FLZ-R0_snap.fits;8.77211;26504.9;9.84008;0
20200812052949569_FLZ-R0_snap.fits;8.89424;26522.5;6.68237;0
20200812053126167_FLZ-R0_met.fits;7.85867;26502;17.6991;1.36533
20200812053134871_FLZ-R0_met.fits;8.22172;26481.4;21.0075;1.19467
20200812053139308_FLZ-R0_met.fits;9.60276;26481.4;19.7949;2.048
20200812053049644_FLZ-R0_snap.fits;7.88341;26477.1;8.35834;0
20200812053219073_FLZ-R0_met.fits;8.31999;26497.6;28.2708;0.341333
20200812053149719_FLZ-R0_snap.fits;9.00816;26509.3;8.16465;0
20200812053249793_FLZ-R0_snap.fits;8.7996;26494.6;7.47845;0
20200812053349868_FLZ-R0_snap.fits;8.08381;26526.9;7.14702;0
20200812053449943_FLZ-R0_snap.fits;8.52786;26478.5;112.07;0
20200812053540972_FLZ-R0_met.fits;8.96969;26525.4;21.2277;26.4533
20200812053610327_FLZ-R0_met.fits;7.64758;26485.8;23.6358;0.853333
20200812053550017_FLZ-R0_snap.fits;9.36493;26543;8.29863;0
20200812053649239_FLZ-R0_met.fits;8.39997;26496.1;18.3098;0.170667
20200812053650092_FLZ-R0_snap.fits;8.49483;26466.8;20.8518;0
20200812053747265_FLZ-R0_met.fits;9.59564;26494.6;22.7067;10.9227
20200812053800065_FLZ-R0_met.fits;8.45538;26459.5;18.7822;0.170667
20200812053813207_FLZ-R0_met.fits;9.73948;26507.8;20.5289;0.512
20200812053750167_FLZ-R0_snap.fits;8.38106;26487.3;8.94512;0
20200812053909868_FLZ-R0_met.fits;8.89578;26493.2;22.6411;1.87733
20200812053913793_FLZ-R0_met.fits;8.76246;26487.3;19.9219;2.38933
20200812053920279_FLZ-R0_met.fits;10.0016;26485.8;27.0895;0.170667
20200812053923351_FLZ-R0_met.fits;9.22265;26469.7;43.0966;0.170667
20200812053850241_FLZ-R0_snap.fits;7.64871;26531.2;9.33999;0
20200812053950316_FLZ-R0_snap.fits;8.7989;26547.4;7.75967;0
20200812054120599_FLZ-R0_met.fits;7.96764;26510.7;18.3937;0.853333
20200812054050391_FLZ-R0_snap.fits;9.20391;26458;7.42927;0
20200812054229207_FLZ-R0_met.fits;8.31308;26506.3;17.1391;0.170667
20200812054231596_FLZ-R0_met.fits;8.44386;26462.4;52.5449;0.512
20200812054238764_FLZ-R0_met.fits;8.8202;26465.3;18.2235;1.87733
20200812054150465_FLZ-R0_snap.fits;7.89991;26537.1;6.20515;0
20200812054250540_FLZ-R0_snap.fits;8.67371;26493.2;8.95318;0
20200812054404439_FLZ-R0_met.fits;7.9456;26537.1;17.806;5.46133
20200812054432599_FLZ-R0_met.fits;8.1963;26482.9;25.4028;0.512
20200812054350615_FLZ-R0_snap.fits;8.35165;26516.6;9.22321;0
20200812054448641_FLZ-R0_met.fits;8.21496;26496.1;18.299;0.170667
20200812054525335_FLZ-R0_met.fits;9.41694;26500.5;22.3756;0.682667
20200812054530284_FLZ-R0_met.fits;8.06546;26518.1;17.8496;0.341333
20200812054450689_FLZ-R0_snap.fits;8.38722;26465.3;5.28752;0
20200812054626092_FLZ-R0_met.fits;7.95556;26547.4;19.7938;0.853333
20200812054550764_FLZ-R0_snap.fits;9.65493;26497.6;7.36119;0
20200812054740844_FLZ-R0_met.fits;7.93823;26458;19.3688;0.170667
20200812054650839_FLZ-R0_snap.fits;9.13102;26484.4;8.05337;0
20200812054750913_FLZ-R0_snap.fits;8.81319;26518.1;7.86686;0
20200812054904471_FLZ-R0_met.fits;7.72893;26496.1;18.3575;0.853333
20200812054850988_FLZ-R0_snap.fits;8.49304;26478.5;7.46337;0
20200812054958913_FLZ-R0_met.fits;9.41236;26497.6;18.9518;0.170667
20200812054951063_FLZ-R0_snap.fits;8.05145;26523.9;5.95248;0
20200812055107180_FLZ-R0_met.fits;8.46532;26494.6;28.7896;0.170667
20200812055116908_FLZ-R0_met.fits;8.50216;26537.1;18.5399;0.170667
20200812055142849_FLZ-R0_met.fits;8.24548;26541.5;23.8513;2.56
20200812055051137_FLZ-R0_snap.fits;8.32183;26480;11.7652;0
20200812055205377_FLZ-R0_met.fits;8.06306;26526.9;78.3897;3.24267
20200812055151212_FLZ-R0_snap.fits;8.92277;26458;9.58819;0
20200812055241217_FLZ-R0_met.fits;7.94608;26484.4;18.2098;7.68
20200812055331052_FLZ-R0_met.fits;8.94503;26496.1;68.9168;0.341333
20200812055251287_FLZ-R0_snap.fits;8.68798;26477.1;6.90237;0
20200812055350167_FLZ-R0_met.fits;8.20388;26482.9;38.9277;0.170667
20200812055351361_FLZ-R0_snap.fits;9.10272;26469.7;8.85164;0
20200812055534956_FLZ-R0_met.fits;7.27229;26516.6;16.0712;0.170667
20200812055451436_FLZ-R0_snap.fits;8.58398;26450.7;6.37099;0
20200812055639980_FLZ-R0_met.fits;8.98696;26485.8;25.4371;0.341333
20200812055551511_FLZ-R0_snap.fits;8.3736;26494.6;10.0948;0
20200812055734593_FLZ-R0_met.fits;9.23319;26515.1;20.019;0.170667
20200812055736812_FLZ-R0_met.fits;10.1615;26507.8;194.335;0.512
20200812055651585_FLZ-R0_snap.fits;8.59876;26509.3;7.63203;0
20200812055804460_FLZ-R0_met.fits;9.02257;26547.4;24.6503;0.853333
20200812055751660_FLZ-R0_snap.fits;8.67829;26513.7;5.96921;0
20200812055851735_FLZ-R0_snap.fits;9.38953;26475.6;7.95427;0
20200812055951809_FLZ-R0_snap.fits;8.78936;26532.7;25.4265;0
