# file name; noise; peak f.; mag.; duration
20200812080000769_FLZ-R0_snap.fits;6.85719;26541.5;7.62536;0
20200812080100844_FLZ-R0_snap.fits;8.4088;26506.3;7.34998;0
20200812080240684_FLZ-R0_met.fits;7.48113;26460.9;33.9974;0.341333
20200812080243585_FLZ-R0_met.fits;8.66449;26469.7;23.7652;3.072
20200812080250924_FLZ-R0_met.fits;7.93035;26500.5;24.0901;0.170667
20200812080200919_FLZ-R0_snap.fits;7.48959;26477.1;9.56449;0
20200812080350657_FLZ-R0_met.fits;8.78345;26488.8;17.759;0.341333
20200812080354071_FLZ-R0_met.fits;6.98848;26477.1;14.3888;0.341333
20200812080200993_FLZ-R0_snap.fits;7.52061;26450.7;7.37882;0
20200812080404311_FLZ-R0_met.fits;8.4918;26491.7;24.9676;1.024
20200812080455340_FLZ-R0_met.fits;7.45831;26469.7;56.5329;0.341333
20200812080401068_FLZ-R0_snap.fits;9.03294;26494.6;7.6003;0
20200812080501143_FLZ-R0_snap.fits;7.63627;26482.9;8.19798;0
20200812080629207_FLZ-R0_met.fits;8.28822;26512.2;24.4087;1.536
20200812080601217_FLZ-R0_snap.fits;8.23579;26465.3;7.84716;0
20200812080740887_FLZ-R0_met.fits;8.70159;26510.7;20.9009;0.512
20200812080701292_FLZ-R0_snap.fits;8.43599;26538.6;8.5298;0
20200812080848641_FLZ-R0_met.fits;10.8966;26516.6;32.2944;0.170667
20200812080801367_FLZ-R0_snap.fits;9.34603;26515.1;5.89025;0
20200812080911340_FLZ-R0_met.fits;8.66459;26453.6;24.0029;0.682667
20200812080924140_FLZ-R0_met.fits;8.95879;26503.4;34.6623;0.341333
20200812080927553_FLZ-R0_met.fits;8.31276;26512.2;44.9658;1.36533
20200812080950081_FLZ-R0_met.fits;9.30453;26485.8;22.6072;1.70667
20200812080901441_FLZ-R0_snap.fits;7.49871;26513.7;7.85851;0
20200812081010220_FLZ-R0_met.fits;7.508;26500.5;26.9803;0.170667
20200812081001516_FLZ-R0_snap.fits;9.05152;26502;6.55775;0
20200812081136236_FLZ-R0_met.fits;8.55437;26465.3;24.898;0.512
20200812081101591_FLZ-R0_snap.fits;8.39046;26497.6;5.61238;0
20200812081201665_FLZ-R0_snap.fits;8.27689;26487.3;6.6552;0
20200812081338092_FLZ-R0_met.fits;8.01617;26523.9;66.8567;10.752
20200812081301740_FLZ-R0_snap.fits;8.76971;26534.2;6.99647;0
20200812081413079_FLZ-R0_met.fits;7.72889;26502;16.7238;0.853333
20200812081401815_FLZ-R0_snap.fits;7.08358;26504.9;7.73621;0
20200812081525783_FLZ-R0_met.fits;7.86946;26503.4;19.4342;2.56
20200812081501889_FLZ-R0_snap.fits;8.98806;26496.1;5.44344;0
20200812081609985_FLZ-R0_met.fits;8.97404;26469.7;21.2888;3.75467
20200812081601964_FLZ-R0_snap.fits;9.64493;26500.5;7.58901;0
20200812081747265_FLZ-R0_met.fits;8.99882;26484.4;18.4434;2.90133
20200812081702039_FLZ-R0_snap.fits;7.87532;26502;12.9538;0
20200812081844609_FLZ-R0_met.fits;7.69459;26463.9;18.99;0.170667
20200812081802113_FLZ-R0_snap.fits;9.18361;26529.8;7.51927;0
20200812081902188_FLZ-R0_snap.fits;8.37087;26528.3;7.70966;0
20200812082043564_FLZ-R0_met.fits;6.77344;26544.4;13.8063;0.170667
20200812082002263_FLZ-R0_snap.fits;7.25376;26449.2;8.17897;0
20200812082134252_FLZ-R0_met.fits;8.05456;26482.9;19.0455;2.38933
20200812082102337_FLZ-R0_snap.fits;7.87579;26459.5;8.58228;0
20200812082246615_FLZ-R0_met.fits;9.77181;26474.1;26.8663;0.170667
20200812082202412_FLZ-R0_snap.fits;7.43429;26472.7;5.50718;0
20200812082334401_FLZ-R0_met.fits;8.1998;26456.5;20.5027;0.170667
20200812082339351_FLZ-R0_met.fits;8.46535;26513.7;17.1637;0.170667
20200812082302487_FLZ-R0_snap.fits;8.46312;26513.7;7.20872;0
20200812082416897_FLZ-R0_met.fits;8.23125;26485.8;19.5329;3.072
20200812082436353_FLZ-R0_met.fits;8.21879;26466.8;35.2864;0.170667
20200812082448129_FLZ-R0_met.fits;7.51832;26509.3;15.2381;1.19467
20200812082402561_FLZ-R0_snap.fits;8.27093;26490.2;8.06551;0
20200812082502636_FLZ-R0_snap.fits;8.66419;26450.7;8.4401;0
20200812082605953_FLZ-R0_met.fits;9.86891;26452.1;21.8524;0.170667
20200812082614999_FLZ-R0_met.fits;7.91145;26515.1;20.9608;0.170667
20200812082645377_FLZ-R0_met.fits;10.494;26526.9;37.275;0.170667
20200812082602711_FLZ-R0_snap.fits;8.16863;26543;6.92794;0
20200812082703468_FLZ-R0_met.fits;8.78263;26512.2;19.0453;0.170667
20200812082712001_FLZ-R0_met.fits;7.49195;26504.9;33.8543;0.512
20200812082702785_FLZ-R0_snap.fits;7.87906;26535.6;6.92177;0
20200812082824876_FLZ-R0_met.fits;7.63886;26507.8;41.9064;0.341333
20200812082847063_FLZ-R0_met.fits;9.1096;26535.6;33.9173;0.341333
20200812082802860_FLZ-R0_snap.fits;7.13961;26500.5;6.09581;0
20200812082902935_FLZ-R0_snap.fits;8.71739;26477.1;6.63656;0
20200812083003863_FLZ-R0_met.fits;8.77954;26499;26.5371;0.682667
20200812083034924_FLZ-R0_met.fits;7.52012;26456.5;23.4573;2.56
20200812083003009_FLZ-R0_snap.fits;8.7838;26462.4;7.52539;0
20200812083120321_FLZ-R0_met.fits;8.17654;26535.6;16.7459;0.170667
20200812083131415_FLZ-R0_met.fits;9.64014;26529.8;21.5972;0.170667
20200812083156844_FLZ-R0_met.fits;8.07569;26490.2;26.925;0.341333
20200812083103084_FLZ-R0_snap.fits;7.80842;26481.4;7.93242;0
20200812083233025_FLZ-R0_met.fits;7.89378;26500.5;19.1863;0.512
20200812083203159_FLZ-R0_snap.fits;8.81467;26522.5;8.50563;0
20200812083338391_FLZ-R0_met.fits;9.4192;26466.8;30.051;0.170667
20200812083346924_FLZ-R0_met.fits;8.0344;26460.9;19.9991;4.096
20200812083303233_FLZ-R0_snap.fits;8.82615;26503.4;8.83839;0
20200812083435905_FLZ-R0_met.fits;8.7918;26500.5;84.9259;0.341333
20200812083438977_FLZ-R0_met.fits;9.46833;26510.7;32.167;0.341333
20200812083403308_FLZ-R0_snap.fits;8.67761;26453.6;8.79736;0
20200812083533079_FLZ-R0_met.fits;7.3834;26504.9;19.614;2.56
20200812083554924_FLZ-R0_met.fits;7.65155;26507.8;18.1447;0.170667
20200812083503383_FLZ-R0_snap.fits;8.20731;26503.4;11.4927;0
20200812083614039_FLZ-R0_met.fits;9.10394;26521;25.0365;2.21867
20200812083603457_FLZ-R0_snap.fits;8.83946;26544.4;7.03529;0
20200812083739884_FLZ-R0_met.fits;9.60835;26482.9;42.7414;9.89867
20200812083703532_FLZ-R0_snap.fits;10.5992;26485.8;5.72533;0
20200812083803607_FLZ-R0_snap.fits;7.37867;26512.2;7.76699;0
20200812083903681_FLZ-R0_snap.fits;7.81456;26469.7;8.57885;0
20200812084011777_FLZ-R0_met.fits;8.30902;26499;17.942;0.170667
20200812084003756_FLZ-R0_snap.fits;9.32319;26480;6.87157;0
20200812084103831_FLZ-R0_snap.fits;9.11023;26506.3;16.197;0
20200812084208684_FLZ-R0_met.fits;10.2892;26540;29.6483;1.70667
20200812084203905_FLZ-R0_snap.fits;8.43122;26507.8;6.20464;0
20200812084305687_FLZ-R0_met.fits;8.02337;26458;29.0082;0.170667
20200812084317975_FLZ-R0_met.fits;6.79727;26480;18.9183;0.341333
20200812084330433_FLZ-R0_met.fits;6.86074;26469.7;18.412;0.170667
20200812084342721_FLZ-R0_met.fits;9.10579;26540;21.797;0.682667
20200812084303980_FLZ-R0_snap.fits;9.3567;26506.3;6.05532;0
20200812084414124_FLZ-R0_met.fits;9.09551;26482.9;21.7092;9.55733
20200812084427436_FLZ-R0_met.fits;7.48065;26465.3;30.1907;0.170667
20200812084448257_FLZ-R0_met.fits;8.69087;26525.4;30.5274;1.024
20200812084404055_FLZ-R0_snap.fits;9.24641;26515.1;6.8941;0
20200812084524439_FLZ-R0_met.fits;8.36985;26509.3;43.583;0.170667
20200812084504129_FLZ-R0_snap.fits;8.05839;26490.2;8.38215;0
20200812084604204_FLZ-R0_snap.fits;7.87045;26472.7;7.23217;0
20200812084711105_FLZ-R0_met.fits;9.03088;26529.8;131.545;1.024
20200812084740119_FLZ-R0_met.fits;7.64316;26506.3;17.1512;0.170667
20200812084704279_FLZ-R0_snap.fits;9.26096;26510.7;6.64362;0
20200812084833025_FLZ-R0_met.fits;8.81026;26478.5;44.6727;0.341333
20200812084804353_FLZ-R0_snap.fits;7.83488;26455.1;7.47144;0
20200812084907159_FLZ-R0_met.fits;9.44656;26474.1;32.3624;0.170667
20200812084904428_FLZ-R0_snap.fits;8.30163;26456.5;7.62857;0
20200812085026860_FLZ-R0_met.fits;7.4891;26547.4;27.4579;0.512
20200812085038977_FLZ-R0_met.fits;7.1289;26458;35.5384;0.341333
20200812085042220_FLZ-R0_met.fits;6.44975;26523.9;37.1048;0.682667
20200812085004503_FLZ-R0_snap.fits;8.1843;26545.9;8.48428;0
20200812085104577_FLZ-R0_snap.fits;9.08939;26487.3;8.91546;0
20200812085300631_FLZ-R0_met.fits;7.90132;26484.4;23.7851;0.341333
20200812085204652_FLZ-R0_snap.fits;9.66935;26450.7;9.08464;0
20200812085329985_FLZ-R0_met.fits;9.48335;26504.9;21.0207;1.024
20200812085333399_FLZ-R0_met.fits;7.47109;26503.4;16.4267;0.682667
20200812085304727_FLZ-R0_snap.fits;10.0458;26515.1;6.67402;0
20200812085437399_FLZ-R0_met.fits;7.67165;26500.5;16.3098;0.341333
20200812085454295_FLZ-R0_met.fits;7.98846;26487.3;31.8145;0.512
20200812085457196_FLZ-R0_met.fits;7.92372;26506.3;16.0646;0.170667
20200812085404801_FLZ-R0_snap.fits;7.93312;26468.3;7.54416;0
20200812085504876_FLZ-R0_snap.fits;7.63846;26468.3;7.82544;0
20200812085604951_FLZ-R0_snap.fits;6.70851;26488.8;4.65576;0
20200812085726529_FLZ-R0_met.fits;9.14838;26455.1;25.0962;0.170667
20200812085705025_FLZ-R0_snap.fits;8.17903;26543;6.46736;0
20200812085835649_FLZ-R0_met.fits;7.28006;26512.2;39.812;0.170667
20200812085844183_FLZ-R0_met.fits;7.44309;26521;28.228;8.704
20200812085805100_FLZ-R0_snap.fits;8.48636;26468.3;8.6389;0
20200812085925313_FLZ-R0_met.fits;8.57186;26459.5;23.7047;0.341333
20200812085905175_FLZ-R0_snap.fits;7.76834;26450.7;7.80428;0
