# file name; noise; peak f.; mag.; duration
20200812110014209_FLZ-R0_snap.fits;8.96248;26537.1;11.4091;0
20200812110114284_FLZ-R0_snap.fits;8.30318;26475.6;8.77304;0
20200812110233644_FLZ-R0_met.fits;10.1665;26513.7;49.7582;0.341333
20200812110214359_FLZ-R0_snap.fits;8.94475;26497.6;9.46166;0
20200812110351127_FLZ-R0_met.fits;8.05399;26509.3;27.7709;0.853333
20200812110314433_FLZ-R0_snap.fits;10.6584;26541.5;8.86174;0
20200812110418263_FLZ-R0_met.fits;10.0097;26488.8;73.3779;0.341333
20200812110454273_FLZ-R0_met.fits;8.97098;26507.8;91.9556;0.341333
20200812110414508_FLZ-R0_snap.fits;8.60286;26485.8;7.57797;0
20200812110540865_FLZ-R0_met.fits;9.39818;26510.7;19.7783;0.170667
20200812110514583_FLZ-R0_snap.fits;8.59205;26504.9;6.20589;0
20200812110614657_FLZ-R0_snap.fits;11.6783;26494.6;10.6204;0
20200812110739137_FLZ-R0_met.fits;8.63467;26519.5;18.9918;0.170667
20200812110714732_FLZ-R0_snap.fits;9.45341;26506.3;9.18982;0
20200812110814807_FLZ-R0_snap.fits;10.0434;26462.4;6.46946;0
20200812110914881_FLZ-R0_snap.fits;7.98963;26463.9;5.05114;0
20200812111055063_FLZ-R0_met.fits;9.64928;26540;24.9392;0.682667
20200812111014956_FLZ-R0_snap.fits;10.6032;26494.6;8.44714;0
20200812111115031_FLZ-R0_snap.fits;10.4559;26459.5;8.86462;0
20200812111215105_FLZ-R0_snap.fits;9.96307;26499;9.0832;0
20200812111315180_FLZ-R0_snap.fits;9.45779;26497.6;6.01274;0
20200812111415255_FLZ-R0_snap.fits;9.83266;26469.7;9.12487;0
20200812111529836_FLZ-R0_met.fits;7.48571;26545.9;15.15;0.341333
20200812111515329_FLZ-R0_snap.fits;7.7168;26472.7;9.19899;0
20200812111706604_FLZ-R0_met.fits;8.68144;26480;22.3751;0.170667
20200812111615404_FLZ-R0_snap.fits;9.07954;26506.3;9.48062;0
20200812111729644_FLZ-R0_met.fits;10.7216;26488.8;37.0286;0.341333
20200812111715479_FLZ-R0_snap.fits;9.6119;26535.6;9.24703;0
20200812111815553_FLZ-R0_snap.fits;9.79127;26503.4;7.88354;0
20200812112004951_FLZ-R0_met.fits;10.4154;26512.2;22.7378;0.170667
20200812111915628_FLZ-R0_snap.fits;8.07819;26504.9;6.59257;0
20200812112057857_FLZ-R0_met.fits;10.0222;26493.2;62.2787;3.24267
20200812112015703_FLZ-R0_snap.fits;8.9334;26490.2;7.96947;0
20200812112115777_FLZ-R0_snap.fits;10.3748;26544.4;8.7283;0
20200812112215852_FLZ-R0_snap.fits;9.1382;26526.9;7.04058;0
20200812112315927_FLZ-R0_snap.fits;8.37252;26491.7;6.83806;0
20200812112445356_FLZ-R0_met.fits;9.04417;26522.5;20.5296;0.170667
20200812112416001_FLZ-R0_snap.fits;8.71862;26449.2;7.82976;0
20200812112536215_FLZ-R0_met.fits;10.1121;26515.1;21.4115;0.341333
20200812112603180_FLZ-R0_met.fits;10.1255;26540;30.8807;0.512
20200812112516076_FLZ-R0_snap.fits;8.79501;26521;10.1467;0
20200812112616151_FLZ-R0_snap.fits;9.49408;26528.3;7.47826;0
20200812112716225_FLZ-R0_snap.fits;9.55787;26526.9;9.16051;0
20200812112819713_FLZ-R0_met.fits;9.2828;26491.7;24.0445;0.341333
20200812112824321_FLZ-R0_met.fits;7.5528;26510.7;19.5099;1.36533
20200812112816300_FLZ-R0_snap.fits;10.6259;26487.3;9.78928;0
20200812112916375_FLZ-R0_snap.fits;8.43827;26459.5;11.0597;0
20200812113057580_FLZ-R0_met.fits;7.79738;26490.2;24.7053;0.170667
20200812113016449_FLZ-R0_snap.fits;9.3889;26544.4;8.26573;0
20200812113116524_FLZ-R0_snap.fits;12.008;26535.6;7.65402;0
20200812113216599_FLZ-R0_snap.fits;8.63372;26471.2;7.78467;0
20200812113316673_FLZ-R0_snap.fits;10.9954;26506.3;9.05165;0
20200812113413164_FLZ-R0_met.fits;8.52923;26509.3;21.9166;0.341333
20200812113453100_FLZ-R0_met.fits;8.21207;26480;188.908;0.341333
20200812113416748_FLZ-R0_snap.fits;7.4185;26472.7;8.62018;0
20200812113537473_FLZ-R0_met.fits;7.16686;26496.1;15.2784;0.170667
20200812113516823_FLZ-R0_snap.fits;7.84445;26493.2;6.09574;0
20200812113616897_FLZ-R0_snap.fits;8.95937;26529.8;9.43212;0
20200812113716972_FLZ-R0_snap.fits;8.55395;26537.1;5.65648;0
20200812113817047_FLZ-R0_snap.fits;10.3524;26512.2;11.6209;0
20200812113918657_FLZ-R0_met.fits;8.42051;26510.7;25.6795;0.853333
20200812113923095_FLZ-R0_met.fits;11.8013;26500.5;23.9569;5.46133
20200812113931287_FLZ-R0_met.fits;12.5036;26537.1;79.2148;2.90133
20200812113917121_FLZ-R0_snap.fits;8.68022;26452.1;12.1061;0
20200812114017196_FLZ-R0_snap.fits;8.84494;26543;7.06045;0
20200812114138604_FLZ-R0_met.fits;8.22192;26468.3;17.8182;0.682667
20200812114117271_FLZ-R0_snap.fits;9.50032;26537.1;7.12521;0
20200812114256940_FLZ-R0_met.fits;8.54624;26460.9;20.0462;0.170667
20200812114217345_FLZ-R0_snap.fits;8.86089;26515.1;7.9012;0
20200812114408279_FLZ-R0_met.fits;8.53983;26503.4;19.9489;0.170667
20200812114317420_FLZ-R0_snap.fits;9.72681;26523.9;6.53542;0
20200812114437633_FLZ-R0_met.fits;8.15876;26490.2;18.6438;0.512
20200812114417495_FLZ-R0_snap.fits;10.8411;26513.7;6.81515;0
20200812114559212_FLZ-R0_met.fits;10.3704;26547.4;238.885;0.853333
20200812114517569_FLZ-R0_snap.fits;7.82938;26538.6;7.72121;0
20200812114649729_FLZ-R0_met.fits;9.53149;26496.1;22.3895;0.170667
20200812114657751_FLZ-R0_met.fits;8.82044;26516.6;32.8497;0.341333
20200812114617644_FLZ-R0_snap.fits;9.13288;26456.5;9.72349;0
20200812114717719_FLZ-R0_snap.fits;7.61532;26456.5;5.6397;0
20200812114817793_FLZ-R0_snap.fits;9.41394;26477.1;9.31513;0
20200812114953196_FLZ-R0_met.fits;7.76764;26509.3;19.0332;1.87733
20200812114917868_FLZ-R0_snap.fits;8.09076;26462.4;8.27218;0
20200812115031425_FLZ-R0_met.fits;7.83804;26531.2;18.775;9.89867
20200812115044567_FLZ-R0_met.fits;8.84909;26528.3;18.5223;1.19467
20200812115017943_FLZ-R0_snap.fits;9.77942;26484.4;9.43185;0
20200812115133889_FLZ-R0_met.fits;7.38618;26543;17.9616;0.853333
20200812115118017_FLZ-R0_snap.fits;10.7774;26452.1;10.0121;0
20200812115218092_FLZ-R0_snap.fits;9.53654;26496.1;10.5171;0
20200812115318167_FLZ-R0_snap.fits;6.98564;26541.5;10.056;0
20200812115418241_FLZ-R0_snap.fits;10.2835;26449.2;11.0112;0
20200812115546647_FLZ-R0_met.fits;8.62655;26522.5;19.5304;0.170667
20200812115518316_FLZ-R0_snap.fits;7.46832;26453.6;7.27063;0
20200812115618391_FLZ-R0_snap.fits;10.86;26529.8;9.98909;0
20200812115718465_FLZ-R0_snap.fits;9.49705;26543;7.7279;0
20200812115822295_FLZ-R0_met.fits;7.79433;26528.3;29.1023;7.50933
20200812115818540_FLZ-R0_snap.fits;8.60619;26531.2;9.0705;0
20200812115918615_FLZ-R0_snap.fits;9.08937;26450.7;9.18971;0
