# file name; noise; peak f.; mag.; duration
20190715115605754_SVAKOV-R12_met.fits;1.39303;26518.1;3.59004;0.341333
20190715115725285_SVAKOV-R12_met.fits;1.25916;26502;3.86584;0.341333
20190715115732282_SVAKOV-R12_met.fits;1.3105;26507.8;4.91157;0.512
20190715115804368_SVAKOV-R12_met.fits;1.26667;26500.5;4.13751;0.170667
20190715115817850_SVAKOV-R12_met.fits;1.45625;26497.6;3.37392;0.341333
20190715115822800_SVAKOV-R12_met.fits;1.3682;26502;4.19989;0.170667
20190715115933456_SVAKOV-R12_met.fits;1.28285;26497.6;3.82329;0.170667
20190715115939429_SVAKOV-R12_met.fits;1.22157;26519.5;4.19653;0.512
20190715120024826_SVAKOV-R12_met.fits;1.07575;26507.8;5.52277;0.341333
20190715120048037_SVAKOV-R12_met.fits;1.231;26499;6.64948;0.682667
20190715120103738_SVAKOV-R12_met.fits;1.3289;26494.6;13.955;0.512
20190715120115685_SVAKOV-R12_met.fits;1.21484;26510.7;2.51714;0.170667
20190715120131728_SVAKOV-R12_met.fits;1.28256;26500.5;5.72898;0.512
20190715120056912_SVAKOV-R12_snap.fits;1.31456;26455.1;0.946771;0
20190715120235216_SVAKOV-R12_met.fits;1.44538;26541.5;3.93041;0.170667
20190715120156986_SVAKOV-R12_snap.fits;1.40401;26459.5;1.00167;0
20190715120257061_SVAKOV-R12_snap.fits;1.20645;26449.2;1.74711;0
20190715120404645_SVAKOV-R12_met.fits;1.36685;26499;22.5785;0.512
20190715120413861_SVAKOV-R12_met.fits;1.36563;26506.3;3.56809;0.170667
20190715120439802_SVAKOV-R12_met.fits;1.36884;26496.1;4.59425;0.170667
20190715120444922_SVAKOV-R12_met.fits;1.32304;26521;3.6682;0.512
20190715120357136_SVAKOV-R12_snap.fits;1.46488;26499;0.866275;0
20190715120551141_SVAKOV-R12_met.fits;1.40864;26484.4;2.894;0.170667
20190715120457210_SVAKOV-R12_snap.fits;1.22833;26455.1;1.18349;0
20190715120554725_SVAKOV-R12_met.fits;1.23608;26500.5;5.61367;0.512
20190715120632272_SVAKOV-R12_met.fits;1.37248;26510.7;3.13531;0.341333
20190715120638757_SVAKOV-R12_met.fits;1.34227;26507.8;5.67574;0.341333
20190715120557285_SVAKOV-R12_snap.fits;1.5938;26472.7;1.08824;0
20190715120725861_SVAKOV-R12_met.fits;1.44606;26502;12.0383;1.024
20190715120737978_SVAKOV-R12_met.fits;1.12673;26490.2;4.31209;0.170667
20190715120657360_SVAKOV-R12_snap.fits;1.4624;26526.9;1.13054;0
20190715120813989_SVAKOV-R12_met.fits;1.19587;26504.9;3.28952;0.341333
20190715120824912_SVAKOV-R12_met.fits;1.38636;26491.7;13.4109;0.341333
20190715120833104_SVAKOV-R12_met.fits;1.50089;26499;6.25762;0.341333
20190715120835834_SVAKOV-R12_met.fits;1.51934;26518.1;3.98203;0.170667
20190715120757434_SVAKOV-R12_snap.fits;1.23813;26507.8;1.27152;0
20190715120926864_SVAKOV-R12_met.fits;1.52739;26506.3;5.83642;0.682667
20190715120857509_SVAKOV-R12_snap.fits;1.18967;26509.3;1.01953;0
20190715121020794_SVAKOV-R12_met.fits;1.18656;26506.3;2.61642;0.170667
20190715121030693_SVAKOV-R12_met.fits;1.37748;26500.5;4.46123;3.41333
20190715121042640_SVAKOV-R12_met.fits;1.18753;26502;7.12398;0.512
20190715120957584_SVAKOV-R12_snap.fits;1.22668;26475.6;1.06571;0
20190715121057658_SVAKOV-R12_snap.fits;1.5154;26513.7;10.3379;0
20190715121154149_SVAKOV-R12_met.fits;1.16597;26504.9;2.75034;2.21867
20190715121209338_SVAKOV-R12_met.fits;1.27284;26481.4;6.05689;2.38933
20190715121234597_SVAKOV-R12_met.fits;1.52382;26500.5;6.84178;0.512
20190715121240058_SVAKOV-R12_met.fits;1.30886;26497.6;3.79844;0.341333
20190715121249957_SVAKOV-R12_met.fits;1.37754;26512.2;3.28551;0.170667
20190715121157733_SVAKOV-R12_snap.fits;1.52139;26478.5;1.4408;0
20190715121311120_SVAKOV-R12_met.fits;1.25181;26487.3;3.01522;0.170667
20190715121257808_SVAKOV-R12_snap.fits;1.3481;26512.2;1.43273;0
20190715121412218_SVAKOV-R12_met.fits;1.17121;26490.2;2.54238;0.170667
20190715121357882_SVAKOV-R12_snap.fits;1.16931;26494.6;0.982023;0
20190715121457104_SVAKOV-R12_met.fits;1.30058;26493.2;2.72819;0.170667
20190715121526117_SVAKOV-R12_met.fits;1.35152;26499;3.29722;0.170667
20190715121530725_SVAKOV-R12_met.fits;1.29061;26502;5.36372;0.170667
20190715121457957_SVAKOV-R12_snap.fits;1.37916;26449.2;1.44503;0
20190715121559056_SVAKOV-R12_met.fits;1.43176;26516.6;3.52931;0.170667
20190715121605029_SVAKOV-R12_met.fits;1.60711;26504.9;5.76055;0.341333
20190715121618000_SVAKOV-R12_met.fits;1.23449;26513.7;2.62442;0.341333
20190715121633872_SVAKOV-R12_met.fits;1.2749;26502;5.45368;0.170667
20190715121645477_SVAKOV-R12_met.fits;1.23443;26515.1;6.06652;0.341333
20190715121558032_SVAKOV-R12_snap.fits;1.43365;26538.6;1.0236;0
20190715121711418_SVAKOV-R12_met.fits;1.16869;26499;3.86268;0.170667
20190715121728314_SVAKOV-R12_met.fits;1.41925;26502;3.35993;0.170667
20190715121658106_SVAKOV-R12_snap.fits;1.32784;26503.4;1.22251;0
20190715121823269_SVAKOV-R12_met.fits;1.17159;26516.6;3.87184;0.512
20190715121847504_SVAKOV-R12_met.fits;1.47728;26499;3.19664;0.853333
20190715121758181_SVAKOV-R12_snap.fits;1.38678;26525.4;0.951083;0
20190715121918053_SVAKOV-R12_met.fits;1.44595;26490.2;4.50922;0.512
20190715121858256_SVAKOV-R12_snap.fits;1.41434;26518.1;1.10819;0
20190715122010789_SVAKOV-R12_met.fits;1.57296;26487.3;3.7508;0.170667
20190715122037072_SVAKOV-R12_met.fits;1.31702;26515.1;3.02065;0.170667
20190715121958330_SVAKOV-R12_snap.fits;1.30924;26518.1;1.1343;0
20190715122151653_SVAKOV-R12_met.fits;1.06461;26502;3.24979;0.170667
20190715122058405_SVAKOV-R12_snap.fits;1.37765;26516.6;1.2745;0
20190715122204112_SVAKOV-R12_met.fits;1.20099;26509.3;5.12119;2.56
20190715122223056_SVAKOV-R12_met.fits;1.33837;26500.5;9.98118;1.024
20190715122230224_SVAKOV-R12_met.fits;1.38494;26500.5;3.05384;0.170667
20190715122238245_SVAKOV-R12_met.fits;1.43741;26494.6;3.57097;0.341333
20190715122252069_SVAKOV-R12_met.fits;1.32358;26515.1;3.11581;0.170667
20190715122158480_SVAKOV-R12_snap.fits;1.16958;26500.5;0.990612;0
20190715122311184_SVAKOV-R12_met.fits;1.56453;26509.3;5.4663;0.341333
20190715122338320_SVAKOV-R12_met.fits;1.38633;26497.6;4.92916;0.341333
20190715122258554_SVAKOV-R12_snap.fits;1.32285;26468.3;1.40912;0
20190715122428154_SVAKOV-R12_met.fits;1.42176;26510.7;3.20003;0.170667
20190715122358629_SVAKOV-R12_snap.fits;1.29364;26537.1;1.45084;0
20190715122458704_SVAKOV-R12_snap.fits;1.26979;26472.7;1.20937;0
20190715122601680_SVAKOV-R12_met.fits;1.27243;26510.7;6.43611;1.024
20190715122608848_SVAKOV-R12_met.fits;1.29247;26481.4;21.7195;0.512
20190715122643152_SVAKOV-R12_met.fits;1.31591;26519.5;12.746;0.341333
20190715122650661_SVAKOV-R12_met.fits;1.29048;26484.4;4.08747;0.170667
20190715122558778_SVAKOV-R12_snap.fits;1.21827;26531.2;1.12634;0
20190715122735376_SVAKOV-R12_met.fits;1.32868;26518.1;2.86287;0.341333
20190715122753978_SVAKOV-R12_met.fits;1.16408;26496.1;2.88218;0.170667
20190715122658853_SVAKOV-R12_snap.fits;1.56315;26458;1.14709;0
20190715122812581_SVAKOV-R12_met.fits;1.27144;26531.2;17.0422;0.341333
20190715122819066_SVAKOV-R12_met.fits;1.23651;26509.3;2.76723;0.170667
20190715122833914_SVAKOV-R12_met.fits;1.36901;26491.7;3.00887;0.170667
20190715122842789_SVAKOV-R12_met.fits;1.30676;26512.2;3.00948;0.341333
20190715122758928_SVAKOV-R12_snap.fits;1.31449;26544.4;1.10077;0
20190715122912314_SVAKOV-R12_met.fits;1.1667;26534.2;2.93175;0.170667
20190715122924944_SVAKOV-R12_met.fits;1.15458;26500.5;2.32095;0.170667
20190715122928528_SVAKOV-R12_met.fits;1.35034;26499;2.785;0.170667
20190715122950202_SVAKOV-R12_met.fits;1.24066;26525.4;2.67184;0.170667
20190715122859002_SVAKOV-R12_snap.fits;1.40343;26507.8;1.15923;0
20190715122959077_SVAKOV-R12_snap.fits;1.18662;26525.4;1.50613;0
20190715123119461_SVAKOV-R12_met.fits;1.61717;26510.7;4.62679;0.341333
20190715123128677_SVAKOV-R12_met.fits;1.11117;26506.3;2.35726;0.170667
20190715123136528_SVAKOV-R12_met.fits;1.27167;26522.5;2.91114;0.170667
20190715123059152_SVAKOV-R12_snap.fits;1.23604;26509.3;1.29614;0
20190715123204346_SVAKOV-R12_met.fits;1.41028;26525.4;3.82098;0.170667
20190715123159226_SVAKOV-R12_snap.fits;1.62592;26510.7;1.57504;0
20190715123312784_SVAKOV-R12_met.fits;1.33437;26502;2.91999;0.170667
20190715123315344_SVAKOV-R12_met.fits;1.28439;26499;5.67695;0.853333
20190715123348112_SVAKOV-R12_met.fits;1.27039;26509.3;6.71743;0.341333
20190715123259301_SVAKOV-R12_snap.fits;1.08831;26521;0.955063;0
20190715123414565_SVAKOV-R12_met.fits;1.32109;26509.3;11.7855;0.341333
20190715123433850_SVAKOV-R12_met.fits;1.33835;26506.3;6.10988;0.170667
20190715123359376_SVAKOV-R12_snap.fits;1.24109;26543;0.929659;0
20190715123506618_SVAKOV-R12_met.fits;1.53655;26497.6;6.4926;0.170667
20190715123548432_SVAKOV-R12_met.fits;1.42264;26515.1;3.12222;0.170667
20190715123459450_SVAKOV-R12_snap.fits;1.42871;26522.5;1.34617;0
20190715123559525_SVAKOV-R12_snap.fits;1.3773;26477.1;1.09994;0
20190715123704720_SVAKOV-R12_met.fits;1.50258;26488.8;6.72447;0.682667
20190715123725882_SVAKOV-R12_met.fits;1.31003;26504.9;4.52607;0.341333
20190715123659600_SVAKOV-R12_snap.fits;1.44225;26510.7;1.26916;0
20190715123820837_SVAKOV-R12_met.fits;1.4343;26490.2;8.95921;1.87733
20190715123759674_SVAKOV-R12_snap.fits;1.62213;26540;1.30721;0
20190715123904016_SVAKOV-R12_met.fits;1.53428;26506.3;18.804;0.341333
20190715123931152_SVAKOV-R12_met.fits;1.43109;26499;3.61549;0.341333
20190715123859749_SVAKOV-R12_snap.fits;1.6693;26538.6;1.15984;0
20190715124015866_SVAKOV-R12_met.fits;1.23313;26507.8;2.52514;0.170667
20190715124025765_SVAKOV-R12_met.fits;1.26084;26509.3;2.82285;0.341333
20190715123959824_SVAKOV-R12_snap.fits;1.28048;26513.7;1.23343;0
20190715124115258_SVAKOV-R12_met.fits;1.43628;26494.6;3.41719;2.048
20190715124059898_SVAKOV-R12_snap.fits;1.32161;26466.8;1.4258;0
20190715124232058_SVAKOV-R12_met.fits;1.27302;26487.3;3.15377;0.170667
20190715124159973_SVAKOV-R12_snap.fits;1.60631;26484.4;1.09661;0
20190715124307898_SVAKOV-R12_met.fits;1.26838;26504.9;4.26897;0.170667
20190715124345957_SVAKOV-R12_met.fits;1.45689;26500.5;3.06285;0.170667
20190715124300048_SVAKOV-R12_snap.fits;1.31568;26449.2;0.84904;0
20190715124413946_SVAKOV-R12_met.fits;1.23557;26507.8;5.80366;0.341333
20190715124400122_SVAKOV-R12_snap.fits;1.47394;26525.4;0.984911;0
20190715124500197_SVAKOV-R12_snap.fits;1.49372;26523.9;1.19559;0
20190715124613925_SVAKOV-R12_met.fits;1.16184;26516.6;3.70063;0.341333
20190715124600272_SVAKOV-R12_snap.fits;1.74364;26528.3;1.22652;0
20190715124717584_SVAKOV-R12_met.fits;1.4068;26512.2;5.00328;0.341333
20190715124740112_SVAKOV-R12_met.fits;1.29384;26499;2.86222;0.170667
20190715124751205_SVAKOV-R12_met.fits;1.21769;26482.9;2.46089;0.170667
20190715124753936_SVAKOV-R12_met.fits;1.51525;26503.4;4.81934;0.512
20190715124700346_SVAKOV-R12_snap.fits;1.25987;26515.1;1.27654;0
20190715124800421_SVAKOV-R12_snap.fits;1.54764;26500.5;1.13394;0
20190715124919440_SVAKOV-R12_met.fits;1.44239;26513.7;5.29275;0.170667
20190715124929850_SVAKOV-R12_met.fits;1.52741;26499;14.5221;0.341333
20190715124947429_SVAKOV-R12_met.fits;1.57147;26509.3;3.57691;0.170667
20190715124954938_SVAKOV-R12_met.fits;1.5049;26515.1;7.14414;0.170667
20190715124900496_SVAKOV-R12_snap.fits;1.39519;26469.7;1.39962;0
20190715125049722_SVAKOV-R12_met.fits;1.28289;26503.4;4.79198;0.170667
20190715125000570_SVAKOV-R12_snap.fits;1.42248;26480;1.21991;0
20190715125104741_SVAKOV-R12_met.fits;1.23169;26490.2;5.46399;0.341333
20190715125136485_SVAKOV-R12_met.fits;1.59303;26504.9;5.24244;0.341333
20190715125154746_SVAKOV-R12_met.fits;1.45099;26506.3;4.18404;0.170667
20190715125156794_SVAKOV-R12_met.fits;1.1586;26480;8.73976;0.341333
20190715125100645_SVAKOV-R12_snap.fits;1.46062;26496.1;1.32438;0
20190715125235194_SVAKOV-R12_met.fits;1.33977;26499;2.98437;0.341333
20190715125200720_SVAKOV-R12_snap.fits;1.39232;26499;1.24685;0
20190715125330661_SVAKOV-R12_met.fits;1.48708;26493.2;3.63726;0.682667
20190715125300794_SVAKOV-R12_snap.fits;1.40807;26506.3;1.58668;0
20190715125410597_SVAKOV-R12_met.fits;1.29364;26497.6;2.93611;0.170667
20190715125400869_SVAKOV-R12_snap.fits;1.56384;26504.9;1.33024;0
20190715125516133_SVAKOV-R12_met.fits;1.232;26506.3;5.46789;0.512
20190715125524666_SVAKOV-R12_met.fits;1.63477;26506.3;9.48026;0.341333
20190715125538661_SVAKOV-R12_met.fits;1.82801;26510.7;12.8208;0.512
20190715125500944_SVAKOV-R12_snap.fits;1.42345;26485.8;1.51519;0
20190715125601018_SVAKOV-R12_snap.fits;1.51648;26465.3;1.1977;0
20190715125701093_SVAKOV-R12_snap.fits;1.60348;26462.4;1.27542;0
20190715125801168_SVAKOV-R12_snap.fits;1.48697;26459.5;0.989542;0
20190715125901242_SVAKOV-R12_snap.fits;1.39687;26458;1.07636;0
