# file name; noise; peak f.; mag.; duration
20190715175755066_SVAKOV-R12_met.fits;1.17646;26500.5;3.38151;0.341333
20190715175757285_SVAKOV-R12_met.fits;1.24463;26500.5;3.62267;0.170667
20190715175823568_SVAKOV-R12_met.fits;1.10849;26502;2.31701;0.170667
20190715175829200_SVAKOV-R12_met.fits;1.25402;26491.7;5.09866;0.170667
20190715175940026_SVAKOV-R12_met.fits;1.35244;26504.9;6.33511;0.341333
20190715180037541_SVAKOV-R12_met.fits;1.51106;26502;22.9089;0.341333
20190715180023717_SVAKOV-R12_snap.fits;1.15478;26463.9;1.05142;0
20190715180123962_SVAKOV-R12_met.fits;1.12262;26497.6;6.42491;0.341333
20190715180140688_SVAKOV-R12_met.fits;1.52502;26507.8;3.32608;0.170667
20190715180149050_SVAKOV-R12_met.fits;1.84295;26509.3;4.93882;0.853333
20190715180155536_SVAKOV-R12_met.fits;1.19848;26497.6;2.7824;0.170667
20190715180211066_SVAKOV-R12_met.fits;1.20395;26499;3.6586;0.170667
20190715180213114_SVAKOV-R12_met.fits;1.09121;26490.2;3.43988;0.170667
20190715180216528_SVAKOV-R12_met.fits;1.14458;26532.7;4.5395;0.341333
20190715180218917_SVAKOV-R12_met.fits;1.21972;26519.5;9.57457;0.341333
20190715180123792_SVAKOV-R12_snap.fits;1.23646;26452.1;1.08635;0
20190715180225402_SVAKOV-R12_met.fits;1.11363;26516.6;3.07046;0.170667
20190715180230522_SVAKOV-R12_met.fits;1.18063;26497.6;3.25689;0.170667
20190715180244517_SVAKOV-R12_met.fits;1.13864;26496.1;2.92565;0.170667
20190715180223866_SVAKOV-R12_snap.fits;1.08228;26482.9;1.11219;0
20190715180323941_SVAKOV-R12_snap.fits;1.15293;26466.8;1.20729;0
20190715180433232_SVAKOV-R12_met.fits;0.918201;26518.1;4.81869;0.170667
20190715180458320_SVAKOV-R12_met.fits;1.12145;26509.3;6.31139;1.536
20190715180424016_SVAKOV-R12_snap.fits;1.40033;26521;1.28361;0
20190715180530746_SVAKOV-R12_met.fits;1.18551;26493.2;3.33955;0.341333
20190715180550714_SVAKOV-R12_met.fits;1.48326;26519.5;9.35439;0.341333
20190715180554469_SVAKOV-R12_met.fits;1.13678;26499;2.54467;0.341333
20190715180558906_SVAKOV-R12_met.fits;1.22641;26500.5;4.27974;0.341333
20190715180524090_SVAKOV-R12_snap.fits;1.19451;26462.4;0.996375;0
20190715180624165_SVAKOV-R12_met.fits;1.21993;26482.9;6.64345;0.341333
20190715180628090_SVAKOV-R12_met.fits;1.15866;26509.3;21.7861;0.512
20190715180624165_SVAKOV-R12_snap.fits;1.41435;26523.9;1.37416;0
20190715180748133_SVAKOV-R12_met.fits;1.04628;26493.2;2.15776;0.853333
20190715180754106_SVAKOV-R12_met.fits;1.2963;26525.4;2.93971;2.56
20190715180805712_SVAKOV-R12_met.fits;0.995061;26515.1;2.01469;0.170667
20190715180813392_SVAKOV-R12_met.fits;1.18199;26496.1;3.06344;0.170667
20190715180724240_SVAKOV-R12_snap.fits;1.34526;26543;1.30585;0
20190715180837968_SVAKOV-R12_met.fits;1.0707;26488.8;3.83466;0.341333
20190715180824314_SVAKOV-R12_snap.fits;1.24309;26512.2;0.988118;0
20190715180954768_SVAKOV-R12_met.fits;1.1077;26509.3;3.49027;0.341333
20190715180959717_SVAKOV-R12_met.fits;1.10744;26491.7;8.71838;0.170667
20190715180924389_SVAKOV-R12_snap.fits;1.1385;26504.9;1.05659;0
20190715181045797_SVAKOV-R12_met.fits;1.25292;26496.1;7.30829;0.341333
20190715181052453_SVAKOV-R12_met.fits;1.00456;26494.6;2.4073;0.170667
20190715181055354_SVAKOV-R12_met.fits;1.1296;26538.6;2.31339;0.341333
20190715181024464_SVAKOV-R12_snap.fits;1.35481;26513.7;1.09386;0
20190715181219834_SVAKOV-R12_met.fits;1.2687;26523.9;2.55634;0.170667
20190715181124538_SVAKOV-R12_snap.fits;1.39004;26537.1;1.08264;0
20190715181242533_SVAKOV-R12_met.fits;1.13717;26491.7;4.25252;0.170667
20190715181247141_SVAKOV-R12_met.fits;1.1502;26512.2;4.75839;0.512
20190715181224613_SVAKOV-R12_snap.fits;1.09336;26484.4;1.40868;0
20190715181359845_SVAKOV-R12_met.fits;1.43306;26504.9;6.18048;0.341333
20190715181403941_SVAKOV-R12_met.fits;1.09683;26503.4;5.26406;0.170667
20190715181415546_SVAKOV-R12_met.fits;1.58683;26509.3;9.8282;0.341333
20190715181418448_SVAKOV-R12_met.fits;1.08109;26499;7.89383;0.341333
20190715181324688_SVAKOV-R12_snap.fits;1.64161;26521;1.00968;0
20190715181437904_SVAKOV-R12_met.fits;1.28728;26499;8.04909;0.341333
20190715181424762_SVAKOV-R12_snap.fits;1.20304;26522.5;1.03047;0
20190715181530128_SVAKOV-R12_met.fits;1.33747;26519.5;4.02118;0.170667
20190715181524837_SVAKOV-R12_snap.fits;1.21167;26535.6;1.30499;0
20190715181649317_SVAKOV-R12_met.fits;1.41356;26491.7;4.29726;0.170667
20190715181717477_SVAKOV-R12_met.fits;1.14049;26497.6;3.1161;0.341333
20190715181624912_SVAKOV-R12_snap.fits;1.46299;26496.1;1.1005;0
20190715181725498_SVAKOV-R12_met.fits;1.05847;26497.6;5.18279;0.341333
20190715181724986_SVAKOV-R12_snap.fits;1.13057;26525.4;1.13195;0
20190715181825061_SVAKOV-R12_snap.fits;1.3206;26469.7;0.872109;0
20190715181922746_SVAKOV-R12_met.fits;1.49273;26510.7;3.13086;0.341333
20190715181951589_SVAKOV-R12_met.fits;1.19773;26509.3;5.86748;0.341333
20190715181925136_SVAKOV-R12_snap.fits;1.16701;26494.6;1.25037;0
20190715182032378_SVAKOV-R12_met.fits;1.27982;26499;5.60295;0.512
20190715182041253_SVAKOV-R12_met.fits;1.12595;26496.1;3.21528;0.341333
20190715182025210_SVAKOV-R12_snap.fits;1.01579;26504.9;1.13641;0
20190715182125285_SVAKOV-R12_snap.fits;1.32266;26478.5;1.08065;0
20190715182222970_SVAKOV-R12_met.fits;1.42594;26510.7;4.6751;0.341333
20190715182309050_SVAKOV-R12_met.fits;1.21372;26474.1;2.72423;0.341333
20190715182225360_SVAKOV-R12_snap.fits;1.43701;26513.7;0.853694;0
20190715182343013_SVAKOV-R12_met.fits;1.30824;26499;3.9591;0.170667
20190715182325434_SVAKOV-R12_snap.fits;1.39054;26512.2;1.24183;0
20190715182438480_SVAKOV-R12_met.fits;1.34418;26513.7;5.31121;0.170667
20190715182448378_SVAKOV-R12_met.fits;1.36326;26513.7;2.78852;0.170667
20190715182425509_SVAKOV-R12_snap.fits;1.04375;26519.5;1.07244;0
20190715182529850_SVAKOV-R12_met.fits;1.32247;26481.4;11.6516;0.341333
20190715182536336_SVAKOV-R12_met.fits;1.30848;26488.8;2.64196;0.170667
20190715182609445_SVAKOV-R12_met.fits;1.23276;26510.7;2.74783;0.341333
20190715182525584_SVAKOV-R12_snap.fits;1.18532;26518.1;1.90343;0
20190715182624122_SVAKOV-R12_met.fits;1.33081;26515.1;3.05839;0.170667
20190715182625658_SVAKOV-R12_snap.fits;1.31618;26528.3;1.17523;0
20190715182816592_SVAKOV-R12_met.fits;1.32418;26504.9;3.27446;0.170667
20190715182725733_SVAKOV-R12_snap.fits;1.26477;26459.5;1.05625;0
20190715182828880_SVAKOV-R12_met.fits;1.19308;26516.6;3.31016;0.341333
20190715182844752_SVAKOV-R12_met.fits;1.01026;26510.7;4.21498;0.512
20190715182851920_SVAKOV-R12_met.fits;1.35047;26509.3;3.11957;0.170667
20190715182825808_SVAKOV-R12_snap.fits;1.2828;26484.4;1.0562;0
20190715182931856_SVAKOV-R12_met.fits;1.17262;26488.8;2.68813;0.170667
20190715182925882_SVAKOV-R12_snap.fits;1.28476;26449.2;1.24331;0
20190715183103333_SVAKOV-R12_met.fits;1.18033;26506.3;14.2325;0.341333
20190715183025957_SVAKOV-R12_snap.fits;1.44463;26534.2;1.15427;0
20190715183158970_SVAKOV-R12_met.fits;1.10768;26529.8;2.65357;1.87733
20190715183126032_SVAKOV-R12_snap.fits;1.33122;26503.4;1.40875;0
20190715183223205_SVAKOV-R12_met.fits;1.48674;26494.6;4.37772;1.36533
20190715183226106_SVAKOV-R12_snap.fits;1.64635;26455.1;0.980472;0
20190715183331642_SVAKOV-R12_met.fits;1.30671;26507.8;3.06729;0.170667
20190715183351952_SVAKOV-R12_met.fits;1.26414;26496.1;2.54965;0.170667
20190715183326181_SVAKOV-R12_snap.fits;1.42052;26480;0.908142;0
20190715183504144_SVAKOV-R12_met.fits;1.3099;26502;5.23379;0.682667
20190715183519504_SVAKOV-R12_met.fits;1.19626;26499;2.40318;0.170667
20190715183426256_SVAKOV-R12_snap.fits;1.06887;26468.3;0.765103;0
20190715183529232_SVAKOV-R12_met.fits;1.22326;26529.8;4.17065;0.341333
20190715183526330_SVAKOV-R12_snap.fits;1.04115;26528.3;1.07064;0
20190715183645178_SVAKOV-R12_met.fits;1.03478;26485.8;3.51444;0.170667
20190715183647738_SVAKOV-R12_met.fits;1.4115;26518.1;3.81944;0.170667
20190715183626405_SVAKOV-R12_snap.fits;1.15977;26503.4;1.1601;0
20190715183726480_SVAKOV-R12_snap.fits;1.39827;26500.5;1.12512;0
20190715183825872_SVAKOV-R12_met.fits;1.33092;26515.1;3.08319;0.341333
20190715183840037_SVAKOV-R12_met.fits;1.51706;26497.6;3.34511;0.341333
20190715183901712_SVAKOV-R12_met.fits;1.65626;26502;7.33874;0.682667
20190715183915877_SVAKOV-R12_met.fits;1.49049;26494.6;3.18749;0.682667
20190715183826554_SVAKOV-R12_snap.fits;1.54725;26449.2;0.998919;0
20190715184000421_SVAKOV-R12_met.fits;1.39011;26503.4;3.99499;0.341333
20190715184016634_SVAKOV-R12_met.fits;1.75078;26507.8;5.76375;0.170667
20190715183926629_SVAKOV-R12_snap.fits;1.29395;26472.7;1.20914;0
20190715184056741_SVAKOV-R12_met.fits;1.49116;26509.3;27.7335;0.682667
20190715184026704_SVAKOV-R12_snap.fits;1.26063;26497.6;1.19961;0
20190715184145552_SVAKOV-R12_met.fits;1.39201;26504.9;5.94532;0.512
20190715184214394_SVAKOV-R12_met.fits;1.14206;26499;6.32507;0.512
20190715184126778_SVAKOV-R12_snap.fits;1.36787;26459.5;1.52424;0
20190715184258426_SVAKOV-R12_met.fits;1.31852;26513.7;3.66795;0.512
20190715184226853_SVAKOV-R12_snap.fits;1.32931;26458;1.50908;0
20190715184326928_SVAKOV-R12_snap.fits;1.47854;26462.4;0.969902;0
20190715184503866_SVAKOV-R12_met.fits;1.56639;26497.6;4.39387;0.170667
20190715184427002_SVAKOV-R12_snap.fits;1.43751;26541.5;1.23141;0
20190715184536805_SVAKOV-R12_met.fits;1.4811;26500.5;3.89735;0.170667
20190715184619130_SVAKOV-R12_met.fits;1.19807;26512.2;5.68885;0.341333
20190715184527077_SVAKOV-R12_snap.fits;1.47533;26502;0.77878;0
20190715184627152_SVAKOV-R12_snap.fits;1.38794;26458;1.1046;0
20190715184733370_SVAKOV-R12_met.fits;1.50679;26499;3.33067;0.170667
20190715184742586_SVAKOV-R12_met.fits;1.31824;26496.1;9.35568;0.341333
20190715184751290_SVAKOV-R12_met.fits;1.36327;26499;3.50204;0.512
20190715184820474_SVAKOV-R12_met.fits;1.29642;26500.5;2.66543;0.170667
20190715184727226_SVAKOV-R12_snap.fits;1.2843;26547.4;0.810038;0
20190715184838224_SVAKOV-R12_met.fits;1.25685;26497.6;3.26204;0.170667
20190715184849146_SVAKOV-R12_met.fits;1.11959;26497.6;4.20476;0.341333
20190715184910992_SVAKOV-R12_met.fits;1.29021;26506.3;8.80217;1.36533
20190715184827301_SVAKOV-R12_snap.fits;1.1468;26474.1;1.28871;0
20190715184928229_SVAKOV-R12_met.fits;1.31749;26504.9;4.62978;0.512
20190715185016016_SVAKOV-R12_met.fits;1.52573;26496.1;3.18703;0.512
20190715184927376_SVAKOV-R12_snap.fits;1.18095;26490.2;1.12899;0
20190715185030693_SVAKOV-R12_met.fits;1.41406;26516.6;7.79792;0.341333
20190715185027450_SVAKOV-R12_snap.fits;1.41016;26494.6;0.969532;0
20190715185158416_SVAKOV-R12_met.fits;1.22308;26502;3.07522;0.170667
20190715185219237_SVAKOV-R12_met.fits;1.26397;26507.8;4.85524;0.341333
20190715185127525_SVAKOV-R12_snap.fits;1.18817;26522.5;1.1239;0
20190715185232037_SVAKOV-R12_met.fits;1.10111;26499;4.3199;1.19467
20190715185239205_SVAKOV-R12_met.fits;1.41678;26531.2;2.84195;0.170667
20190715185243301_SVAKOV-R12_met.fits;1.18178;26538.6;2.72818;0.512
20190715185248933_SVAKOV-R12_met.fits;1.41685;26503.4;4.45802;0.170667
20190715185227600_SVAKOV-R12_snap.fits;1.52311;26494.6;1.02934;0
20190715185418362_SVAKOV-R12_met.fits;1.21345;26503.4;141.007;0.512
20190715185422288_SVAKOV-R12_met.fits;1.45835;26490.2;3.86077;0.170667
20190715185327674_SVAKOV-R12_snap.fits;1.41807;26504.9;1.25425;0
20190715185459664_SVAKOV-R12_met.fits;1.35568;26499;3.07301;0.170667
20190715185510416_SVAKOV-R12_met.fits;1.14801;26503.4;2.71947;0.170667
20190715185427749_SVAKOV-R12_snap.fits;1.49443;26471.2;1.24732;0
20190715185527824_SVAKOV-R12_snap.fits;1.27581;26509.3;1.30176;0
20190715185627898_SVAKOV-R12_snap.fits;1.20289;26504.9;0.965652;0
20190715185727973_SVAKOV-R12_snap.fits;1.37129;26529.8;1.26972;0
20190715185828048_SVAKOV-R12_snap.fits;1.06802;26493.2;1.13231;0
20190715185928122_SVAKOV-R12_snap.fits;1.22913;26472.7;1.02712;0
