# file name; noise; peak f.; mag.; duration
20190715195614629_SVAKOV-R12_met.fits;1.24677;26500.5;2.88103;0.341333
20190715195619578_SVAKOV-R12_met.fits;1.08503;26502;3.41882;1.024
20190715195626064_SVAKOV-R12_met.fits;1.0212;26496.1;5.22757;0.341333
20190715195628794_SVAKOV-R12_met.fits;1.05842;26510.7;2.35559;0.170667
20190715195646544_SVAKOV-R12_met.fits;1.1742;26503.4;4.8839;0.170667
20190715195714874_SVAKOV-R12_met.fits;1.094;26504.9;6.85403;0.341333
20190715195724773_SVAKOV-R12_met.fits;0.995346;26494.6;5.1716;0.512
20190715195853520_SVAKOV-R12_met.fits;1.00942;26529.8;3.91989;0.170667
20190715195916048_SVAKOV-R12_met.fits;1.03604;26491.7;2.22059;0.170667
20190715200020389_SVAKOV-R12_met.fits;1.25696;26506.3;3.78741;2.048
20190715200128144_SVAKOV-R12_met.fits;1.25284;26525.4;2.81147;0.341333
20190715200032677_SVAKOV-R12_snap.fits;1.18341;26480;0.718664;0
20190715200151525_SVAKOV-R12_met.fits;1.12973;26526.9;3.75745;0.170667
20190715200132752_SVAKOV-R12_snap.fits;1.1461;26466.8;0.764627;0
20190715200311909_SVAKOV-R12_met.fits;1.16691;26491.7;2.46501;0.341333
20190715200232826_SVAKOV-R12_snap.fits;1.19297;26506.3;1.17286;0
20190715200359525_SVAKOV-R12_met.fits;1.10545;26494.6;3.25467;0.170667
20190715200417957_SVAKOV-R12_met.fits;1.09661;26499;2.52536;0.170667
20190715200427002_SVAKOV-R12_met.fits;1.21518;26494.6;6.5557;0.341333
20190715200332901_SVAKOV-R12_snap.fits;1.09505;26491.7;2.3096;0
20190715200431098_SVAKOV-R12_met.fits;1.04167;26490.2;2.73733;3.24267
20190715200451749_SVAKOV-R12_met.fits;1.26856;26500.5;3.00184;0.341333
20190715200503184_SVAKOV-R12_met.fits;1.07901;26510.7;2.20794;0.170667
20190715200518544_SVAKOV-R12_met.fits;1.22017;26509.3;4.72894;3.24267
20190715200432976_SVAKOV-R12_snap.fits;1.08243;26516.6;0.986326;0
20190715200538341_SVAKOV-R12_met.fits;1.10798;26518.1;2.54712;0.341333
20190715200611450_SVAKOV-R12_met.fits;1.38646;26507.8;6.06821;0.341333
20190715200624250_SVAKOV-R12_met.fits;1.06795;26502;6.01413;0.341333
20190715200533050_SVAKOV-R12_snap.fits;1.16438;26453.6;1.11763;0
20190715200648144_SVAKOV-R12_met.fits;1.13359;26497.6;4.56723;0.170667
20190715200656165_SVAKOV-R12_met.fits;0.990621;26496.1;4.05761;0.682667
20190715200707941_SVAKOV-R12_met.fits;1.13176;26481.4;5.58082;0.512
20190715200633125_SVAKOV-R12_snap.fits;1.14983;26481.4;0.923648;0
20190715200827813_SVAKOV-R12_met.fits;1.07731;26522.5;3.63374;0.170667
20190715200733200_SVAKOV-R12_snap.fits;1.19401;26475.6;0.986583;0
20190715200844197_SVAKOV-R12_met.fits;0.996596;26475.6;2.57742;0.170667
20190715200847440_SVAKOV-R12_met.fits;1.18351;26499;27.3865;1.024
20190715200901264_SVAKOV-R12_met.fits;1.06186;26493.2;2.12498;0.170667
20190715200919184_SVAKOV-R12_met.fits;1.16744;26509.3;2.92607;0.170667
20190715200833274_SVAKOV-R12_snap.fits;1.05329;26477.1;0.757825;0
20190715200932837_SVAKOV-R12_met.fits;1.09238;26503.4;2.29145;0.170667
20190715201021989_SVAKOV-R12_met.fits;1.16465;26499;2.47512;1.536
20190715200933349_SVAKOV-R12_snap.fits;1.19677;26463.9;0.979324;0
20190715201041957_SVAKOV-R12_met.fits;1.01069;26490.2;2.30835;0.170667
20190715201051856_SVAKOV-R12_met.fits;0.983063;26488.8;5.37028;0.170667
20190715201120869_SVAKOV-R12_met.fits;1.12409;26487.3;2.6279;0.170667
20190715201033424_SVAKOV-R12_snap.fits;1.00421;26466.8;0.935351;0
20190715201136741_SVAKOV-R12_met.fits;1.08263;26500.5;2.30178;0.170667
20190715201144592_SVAKOV-R12_met.fits;1.13162;26494.6;5.92774;1.19467
20190715201209850_SVAKOV-R12_met.fits;1.0482;26504.9;4.96209;0.341333
20190715201216506_SVAKOV-R12_met.fits;1.08872;26456.5;2.34684;0.512
20190715201133498_SVAKOV-R12_snap.fits;1.05247;26475.6;0.999659;0
20190715201232890_SVAKOV-R12_met.fits;1.12341;26502;8.33631;1.19467
20190715201313168_SVAKOV-R12_met.fits;1.08769;26497.6;3.83166;0.512
20190715201325285_SVAKOV-R12_met.fits;1.14148;26506.3;2.69818;0.170667
20190715201327674_SVAKOV-R12_met.fits;1.20955;26509.3;3.49109;0.170667
20190715201233573_SVAKOV-R12_snap.fits;1.20856;26532.7;1.07428;0
20190715201356176_SVAKOV-R12_met.fits;1.20724;26506.3;6.03664;0.170667
20190715201359589_SVAKOV-R12_met.fits;0.978436;26503.4;2.92686;0.170667
20190715201333648_SVAKOV-R12_snap.fits;1.15737;26529.8;0.9102;0
20190715201510928_SVAKOV-R12_met.fits;1.00979;26502;2.12227;0.341333
20190715201433722_SVAKOV-R12_snap.fits;1.05572;26485.8;1.1648;0
20190715201530725_SVAKOV-R12_met.fits;1.11924;26491.7;5.54375;0.853333
20190715201546938_SVAKOV-R12_met.fits;1.22136;26491.7;7.12221;0.341333
20190715201533797_SVAKOV-R12_snap.fits;1.26017;26488.8;0.925758;0
20190715201711248_SVAKOV-R12_met.fits;1.02873;26497.6;11.7698;0.853333
20190715201724730_SVAKOV-R12_met.fits;1.11543;26534.2;2.65654;0.170667
20190715201633872_SVAKOV-R12_snap.fits;1.29344;26499;0.983537;0
20190715201733946_SVAKOV-R12_snap.fits;1.01613;26477.1;0.735186;0
20190715201841872_SVAKOV-R12_met.fits;0.873344;26509.3;5.0389;0.341333
20190715201847504_SVAKOV-R12_met.fits;0.91651;26502;2.18266;0.170667
20190715201901157_SVAKOV-R12_met.fits;1.20389;26496.1;3.49039;0.341333
20190715201919760_SVAKOV-R12_met.fits;1.10304;26497.6;3.25384;0.341333
20190715201834021_SVAKOV-R12_snap.fits;1.07388;26458;0.82553;0
20190715201956965_SVAKOV-R12_met.fits;1.04424;26515.1;2.31352;0.341333
20190715202027856_SVAKOV-R12_met.fits;0.980051;26500.5;5.9057;0.341333
20190715201934096_SVAKOV-R12_snap.fits;1.1986;26463.9;0.98728;0
20190715202051237_SVAKOV-R12_met.fits;0.963286;26500.5;3.25266;0.341333
20190715202115984_SVAKOV-R12_met.fits;1.00717;26490.2;2.1232;0.341333
20190715202034170_SVAKOV-R12_snap.fits;0.982134;26481.4;1.03641;0
20190715202138853_SVAKOV-R12_met.fits;1.34453;26504.9;3.0174;0.341333
20190715202150117_SVAKOV-R12_met.fits;1.0639;26529.8;3.38089;0.170667
20190715202200016_SVAKOV-R12_met.fits;1.04868;26487.3;3.50182;0.170667
20190715202134245_SVAKOV-R12_snap.fits;0.954484;26534.2;1.00415;0
20190715202304528_SVAKOV-R12_met.fits;1.0682;26515.1;2.32829;0.682667
20190715202234320_SVAKOV-R12_snap.fits;0.875634;26463.9;1.1117;0
20190715202331834_SVAKOV-R12_met.fits;1.08021;26487.3;2.2851;0.170667
20190715202334394_SVAKOV-R12_snap.fits;1.04944;26450.7;0.980298;0
20190715202437541_SVAKOV-R12_met.fits;0.973694;26488.8;22.1056;0.341333
20190715202442832_SVAKOV-R12_met.fits;1.10326;26488.8;3.20252;0.170667
20190715202451536_SVAKOV-R12_met.fits;0.952568;26502;10.4227;0.341333
20190715202508090_SVAKOV-R12_met.fits;1.14338;26491.7;2.32121;0.341333
20190715202513210_SVAKOV-R12_met.fits;1.31294;26500.5;2.85123;0.170667
20190715202434469_SVAKOV-R12_snap.fits;1.11085;26490.2;1.48548;0
20190715202549221_SVAKOV-R12_met.fits;1.2615;26509.3;5.27084;0.853333
20190715202534544_SVAKOV-R12_snap.fits;1.27435;26535.6;1.00092;0
20190715202640421_SVAKOV-R12_met.fits;1.17595;26499;2.44368;0.170667
20190715202652709_SVAKOV-R12_met.fits;1.06752;26503.4;2.1932;0.170667
20190715202700218_SVAKOV-R12_met.fits;1.10528;26506.3;3.08504;0.341333
20190715202707386_SVAKOV-R12_met.fits;1.06336;26522.5;2.64145;0.170667
20190715202723088_SVAKOV-R12_met.fits;1.29648;26500.5;3.90769;0.341333
20190715202634618_SVAKOV-R12_snap.fits;1.43483;26462.4;1.13386;0
20190715202751589_SVAKOV-R12_met.fits;0.910504;26544.4;2.04545;0.170667
20190715202815482_SVAKOV-R12_met.fits;1.40061;26503.4;8.84713;0.341333
20190715202825893_SVAKOV-R12_met.fits;1.02423;26503.4;2.81359;0.170667
20190715202734693_SVAKOV-R12_snap.fits;1.25807;26503.4;1.57814;0
20190715202832549_SVAKOV-R12_met.fits;1.19957;26504.9;2.45122;0.341333
20190715202856613_SVAKOV-R12_met.fits;1.2416;26488.8;4.31527;0.170667
20190715202901562_SVAKOV-R12_met.fits;1.16274;26496.1;7.80089;0.341333
20190715202910778_SVAKOV-R12_met.fits;1.11669;26504.9;3.11689;0.170667
20190715202928698_SVAKOV-R12_met.fits;1.14005;26453.6;5.49441;0.170667
20190715202834768_SVAKOV-R12_snap.fits;0.967677;26545.9;0.859504;0
20190715203023141_SVAKOV-R12_met.fits;1.1658;26526.9;3.64775;0.170667
20190715202934842_SVAKOV-R12_snap.fits;1.25152;26474.1;1.08597;0
20190715203034746_SVAKOV-R12_met.fits;1.21801;26493.2;8.39207;0.341333
20190715203117413_SVAKOV-R12_met.fits;1.25933;26502;3.24755;0.170667
20190715203034917_SVAKOV-R12_snap.fits;1.41685;26475.6;1.14475;0
20190715203139770_SVAKOV-R12_met.fits;1.2059;26491.7;3.40206;0.341333
20190715203157008_SVAKOV-R12_met.fits;1.03232;26496.1;4.85903;0.512
20190715203230458_SVAKOV-R12_met.fits;1.13189;26509.3;4.12263;0.512
20190715203134992_SVAKOV-R12_snap.fits;1.09936;26453.6;1.30037;0
20190715203314832_SVAKOV-R12_met.fits;1.15217;26475.6;2.58453;0.170667
20190715203235066_SVAKOV-R12_snap.fits;1.26717;26453.6;1.00364;0
20190715203335141_SVAKOV-R12_snap.fits;1.21416;26525.4;1.28471;0
20190715203432656_SVAKOV-R12_met.fits;1.27287;26494.6;3.18824;0.512
20190715203525562_SVAKOV-R12_met.fits;1.36169;26502;7.97784;0.512
20190715203531024_SVAKOV-R12_met.fits;1.31275;26499;2.6653;0.170667
20190715203435216_SVAKOV-R12_snap.fits;1.30438;26503.4;1.72674;0
20190715200000754_SVAKOV-R12_met.fits;1.16709;26507.8;6.06241;0.170667
20190715203538362_SVAKOV-R12_met.fits;1.36056;26493.2;3.04544;0.512
20190715203614202_SVAKOV-R12_met.fits;1.30115;26506.3;3.56556;0.512
20190715203628026_SVAKOV-R12_met.fits;1.30498;26482.9;5.25694;0.170667
20190715203535290_SVAKOV-R12_snap.fits;1.46339;26468.3;1.15334;0
20190715203635365_SVAKOV-R12_snap.fits;1.10243;26538.6;1.31051;0
20190715203808378_SVAKOV-R12_met.fits;1.31307;26478.5;4.24656;0.170667
20190715203812986_SVAKOV-R12_met.fits;1.13218;26509.3;5.02392;0.170667
20190715203735440_SVAKOV-R12_snap.fits;1.29653;26500.5;1.01622;0
20190715203835685_SVAKOV-R12_met.fits;1.33529;26512.2;2.75984;0.170667
20190715203850533_SVAKOV-R12_met.fits;0.947586;26510.7;5.3287;0.341333
20190715203852752_SVAKOV-R12_met.fits;1.23557;26491.7;2.5924;0.682667
20190715203859066_SVAKOV-R12_met.fits;1.53247;26490.2;3.98363;0.170667
20190715203917157_SVAKOV-R12_met.fits;1.56678;26503.4;4.39427;0.170667
20190715203929104_SVAKOV-R12_met.fits;1.22815;26506.3;4.64285;0.170667
20190715203835514_SVAKOV-R12_snap.fits;1.41327;26456.5;1.21301;0
20190715203940880_SVAKOV-R12_met.fits;1.38768;26500.5;5.43079;0.512
20190715203956069_SVAKOV-R12_met.fits;1.23384;26485.8;6.68236;0.512
20190715203935589_SVAKOV-R12_snap.fits;1.17685;26460.9;1.24785;0
20190715204031056_SVAKOV-R12_met.fits;1.2655;26506.3;2.5771;1.87733
20190715204052560_SVAKOV-R12_met.fits;1.22077;26458;10.2831;0.341333
20190715204056485_SVAKOV-R12_met.fits;1.00094;26490.2;3.46201;2.90133
20190715204123792_SVAKOV-R12_met.fits;1.1652;26482.9;2.82758;0.170667
20190715204035664_SVAKOV-R12_snap.fits;1.24267;26452.1;1.05787;0
20190715204149733_SVAKOV-R12_met.fits;1.13247;26504.9;2.81935;0.170667
20190715204153488_SVAKOV-R12_met.fits;1.29101;26490.2;2.86454;0.170667
20190715204135738_SVAKOV-R12_snap.fits;1.12934;26506.3;1.0301;0
20190715204238885_SVAKOV-R12_met.fits;1.19029;26481.4;2.52576;0.341333
20190715204331109_SVAKOV-R12_met.fits;1.12231;26484.4;3.27532;0.170667
20190715204235813_SVAKOV-R12_snap.fits;1.12256;26480;1.08836;0
20190715204335888_SVAKOV-R12_snap.fits;1.21481;26475.6;1.16018;0
20190715204453200_SVAKOV-R12_met.fits;1.16364;26510.7;3.36513;0.853333
20190715204435962_SVAKOV-R12_snap.fits;1.32909;26534.2;0.905692;0
20190715204552762_SVAKOV-R12_met.fits;1.23198;26500.5;3.8714;0.682667
20190715204631333_SVAKOV-R12_met.fits;0.933179;26494.6;4.94161;0.170667
20190715204536037_SVAKOV-R12_snap.fits;1.1064;26474.1;0.884075;0
20190715204633381_SVAKOV-R12_met.fits;1.17526;26510.7;2.73401;0.170667
20190715204653349_SVAKOV-R12_met.fits;1.0825;26481.4;2.16975;0.170667
20190715204711952_SVAKOV-R12_met.fits;1.33413;26499;14.059;0.512
20190715204719802_SVAKOV-R12_met.fits;0.999502;26499;2.96387;0.341333
20190715204636112_SVAKOV-R12_snap.fits;1.28739;26525.4;0.984544;0
20190715204814586_SVAKOV-R12_met.fits;1.00685;26506.3;14.7714;0.512
20190715204817658_SVAKOV-R12_met.fits;0.847972;26503.4;1.93718;0.341333
20190715204820048_SVAKOV-R12_met.fits;0.960131;26487.3;6.50366;0.341333
20190715204832506_SVAKOV-R12_met.fits;1.16781;26499;4.46894;0.341333
20190715204736186_SVAKOV-R12_snap.fits;1.24696;26547.4;1.00451;0
20190715204857765_SVAKOV-R12_met.fits;0.999378;26503.4;3.68287;0.170667
20190715204859984_SVAKOV-R12_met.fits;1.07108;26449.2;6.57661;0.682667
20190715204836261_SVAKOV-R12_snap.fits;1.14745;26462.4;1.03164;0
20190715204942480_SVAKOV-R12_met.fits;1.06797;26525.4;4.08783;0.853333
20190715205014906_SVAKOV-R12_met.fits;1.01992;26518.1;2.34355;0.170667
20190715204936336_SVAKOV-R12_snap.fits;0.966059;26484.4;0.74463;0
20190715205109008_SVAKOV-R12_met.fits;1.02982;26477.1;3.01576;0.170667
20190715205113616_SVAKOV-R12_met.fits;1.17291;26503.4;6.09356;0.341333
20190715205132560_SVAKOV-R12_met.fits;1.33822;26503.4;3.24518;0.341333
20190715205036410_SVAKOV-R12_snap.fits;1.04302;26488.8;1.39412;0
20190715205137680_SVAKOV-R12_met.fits;0.934472;26469.7;3.41796;0.170667
20190715205147920_SVAKOV-R12_met.fits;1.23681;26499;3.83031;2.56
20190715205229904_SVAKOV-R12_met.fits;1.08329;26512.2;2.27506;0.170667
20190715205136485_SVAKOV-R12_snap.fits;1.21595;26460.9;0.951728;0
20190715205241509_SVAKOV-R12_met.fits;1.18597;26506.3;3.85555;0.682667
20190715205244069_SVAKOV-R12_met.fits;1.05499;26504.9;3.24739;0.170667
20190715205249018_SVAKOV-R12_met.fits;1.12032;26509.3;5.71785;0.341333
20190715205236560_SVAKOV-R12_snap.fits;1.18099;26512.2;0.973642;0
20190715205408549_SVAKOV-R12_met.fits;1.15356;26485.8;2.30825;1.19467
20190715205336634_SVAKOV-R12_snap.fits;1.00208;26468.3;1.0263;0
20190715205514597_SVAKOV-R12_met.fits;1.29509;26493.2;6.79403;0.512
20190715205520570_SVAKOV-R12_met.fits;1.05671;26472.7;2.42685;0.170667
20190715205530469_SVAKOV-R12_met.fits;1.33509;26499;2.74067;0.341333
20190715205436709_SVAKOV-R12_snap.fits;1.07396;26493.2;1.24139;0
20190715205541392_SVAKOV-R12_met.fits;1.07835;26519.5;3.51;0.170667
20190715205536784_SVAKOV-R12_snap.fits;1.19489;26518.1;0.883371;0
20190715205636858_SVAKOV-R12_snap.fits;1.07258;26499;5.63731;0
20190715205736933_SVAKOV-R12_snap.fits;1.32569;26460.9;0.92456;0
20190715205837008_SVAKOV-R12_snap.fits;1.06773;26485.8;0.935142;0
20190715205937082_SVAKOV-R12_snap.fits;1.17412;26488.8;0.974774;0
