#timestamp,LO_Frequency,Hit,StdDev 
1563210015.4,286047000.0,N
1563210035.2,286046998.2,N
1563210055.0,286046998.2,N
1563210055.9,286046998.2,N
1563210075.8,286046996.5,N
1563210095.6,286046998.5,N
1563210115.5,286047000.1,N
1563210135.3,286047000.0,N
1563210155.1,286047002.7,N
1563210175.9,286047000.1,N
1563210195.7,286047000.9,N
1563210215.6,286047000.7,N
1563210235.4,286047000.1,N
1563210255.2,286046999.9,N
1563210275.1,286047004.0,N
1563210276.0,286047004.0,N
1563210295.8,286047001.9,N
1563210315.6,286047000.4,N
1563210335.5,286047000.5,N
1563210355.3,286047000.1,N
1563210375.2,286047000.8,N
1563210395.9,286046999.9,N
1563210415.7,286047002.6,N
1563210435.6,286047000.2,N
1563210455.4,286047002.5,N
1563210475.2,286047003.7,N
1563210495.1,286047003.7,N
1563210496.0,286047003.7,N
1563210515.8,286047003.9,N
1563210535.7,286047003.8,N
1563210555.5,286047003.4,N
1563210575.3,286047003.1,N
1563210595.2,286047004.7,N
1563210615.0,286047003.2,N
1563210615.9,286047003.2,N
1563210635.8,286047003.8,N
1563210655.6,286047005.2,Y
1563210675.4,286047004.3,P
1563210695.3,286047001.4,N
1563210715.1,286047002.6,N
1563210735.8,286047001.6,N
1563210755.7,286047003.4,Y
1563210775.5,286047002.4,P
1563210795.4,286047002.8,P
1563210815.2,286046999.7,N
1563210835.0,286046999.7,N
1563210836.0,286046999.7,N
1563210855.8,286047002.5,N
1563210875.6,286047002.2,N
1563210895.5,286047002.1,N
1563210915.3,286047002.5,N
1563210935.1,286047002.3,N
1563210955.9,286047002.2,N
1563210975.7,286047000.1,N
1563210995.6,286046998.8,N
1563211015.4,286046998.8,N
1563211035.2,286047001.0,N
1563211055.1,286682703.7,Y
1563211056.0,286046998.2,P
1563211075.8,286047011.9,P
1563211095.6,286046998.7,N
1563211115.7,286046999.2,N
1563211135.5,286046999.2,N
1563211155.4,286046998.6,N
1563211175.2,286046998.3,N
1563211195.0,286046999.2,N
1563211195.9,286046999.2,N
1563211215.8,286046997.1,N
1563211235.6,286046996.9,N
1563211255.4,286046997.4,N
1563211275.3,286046997.4,N
1563211295.1,286046995.4,N
1563211315.9,286046995.6,N
1563211335.6,286046994.9,N
1563211355.5,286046995.4,N
1563211375.3,286046994.9,N
1563211395.1,286046995.4,N
1563211415.9,286046996.2,N
1563211435.7,286046996.1,N
1563211455.6,286046994.6,N
1563211475.4,286046993.5,N
1563211495.2,286046994.3,N
1563211515.1,286046993.5,N
1563211516.0,286046993.5,N
1563211535.8,286046991.9,N
1563211555.6,286046992.6,N
1563211575.5,286046992.1,N
1563211595.3,286046993.4,N
1563211615.2,286046993.5,N
1563211635.9,286046994.5,N
1563211655.7,286046994.1,N
1563211675.6,286046992.2,Y
1563211695.4,286046997.4,P
1563211715.3,286046996.5,P
1563211735.1,286046996.6,P
1563211755.8,286046997.0,Y
1563211775.7,286046999.8,P
1563211795.5,286047001.8,N
1563211815.4,286047002.4,N
1563211835.2,286047002.2,N
1563211855.0,286046999.9,N
1563211855.9,286046999.9,N
1563211875.8,286047001.0,N
1563211895.6,286047000.6,N
1563211915.5,286047000.4,N
1563211935.3,286047000.3,N
1563211955.1,286047000.5,N
1563211975.9,286046999.9,N
1563211995.7,286047001.7,N
1563212015.5,286047001.3,N
1563212035.4,286047003.7,N
1563212055.2,286047000.6,N
1563212075.1,286047000.8,N
1563212076.0,286047000.8,N
1563212095.8,286047000.6,N
1563212115.6,286047000.5,N
1563212135.5,286047000.6,N
1563212155.3,286047000.5,N
1563212175.2,286047000.0,N
1563212195.9,286047002.6,N
1563212215.7,286047002.1,N
1563212235.6,286047001.9,N
1563212255.4,286047003.1,N
1563212275.2,286047002.8,N
1563212295.1,286047000.8,N
1563212296.0,286047000.8,N
1563212315.8,286046998.1,N
1563212335.7,286046998.7,N
1563212355.5,286047000.9,N
1563212375.3,286046998.5,N
1563212395.2,286047000.0,N
1563212415.0,286047000.0,N
1563212415.9,286047000.0,N
1563212435.7,286047000.2,N
1563212455.6,286047001.0,N
1563212475.4,286047000.4,N
1563212495.3,286046998.1,N
1563212515.1,286046998.1,N
1563212516.0,286046998.1,N
1563212535.8,286046998.1,N
1563212555.7,286046998.6,N
1563212575.5,286046999.4,N
1563212595.4,286046998.1,N
1563212615.2,286047000.9,N
1563212635.0,286047000.6,N
1563212635.9,286047000.6,N
1563212655.8,286046998.1,N
1563212675.6,286047000.6,N
1563212695.5,286047000.4,N
1563212715.3,286047000.1,N
1563212735.1,286047000.5,N
1563212755.9,286047002.7,N
1563212775.7,286047002.2,N
1563212795.6,286047006.0,Y
1563212815.4,286047001.9,P
1563212835.2,286047002.4,N
1563212855.1,286047000.2,N
1563212856.0,286047000.2,N
1563212875.8,286047002.7,N
1563212895.6,286047002.4,N
1563212915.5,286047001.4,N
1563212935.3,286047004.4,Y
1563212955.2,286046999.9,P
1563212975.0,286047002.8,P
1563212975.9,286047002.8,N
1563212995.7,286047002.5,N
1563213015.6,286047002.0,N
1563213035.4,286047002.2,N
1563213055.3,286047003.2,Y
1563213075.1,286047000.6,P
1563213095.8,286046998.1,N
1563213115.7,286047000.1,N
1563213135.5,286047002.8,N
1563213155.4,286047000.2,N
1563213175.2,286046998.6,N
1563213195.0,286046999.1,N
1563213195.9,286046999.1,N
1563213215.8,286047001.1,N
1563213235.6,286046998.8,N
1563213255.4,286046998.6,N
1563213275.3,286046998.9,N
1563213295.1,286046999.6,N
1563213315.9,286046998.2,N
1563213335.7,286047000.6,N
1563213355.5,286046998.5,N
1563213375.4,286046999.6,N
1563213395.2,286046999.4,N
1563213415.0,286046998.4,N
1563213415.9,286046998.4,N
1563213435.8,286046999.1,N
1563213455.7,286046997.2,N
1563213475.5,286046996.5,N
1563213495.3,286046997.3,N
1563213515.2,286046997.0,N
1563213535.0,286046997.2,N
1563213535.9,286046997.2,N
1563213555.8,286046997.0,N
1563213575.6,286046998.0,N
1563213595.4,286046998.0,N
