# file name; noise; peak f.; mag.; duration
20000109124113253_ZVPP-R4_met.fits;2.99375;26475.6;11.9577;0.170667
20000109124221861_ZVPP-R4_met.fits;4.86496;26485.8;15.0061;0.170667
20000109124411258_ZVPP-R4_met.fits;3.33774;26485.8;9.08666;0.170667
20000109124524133_ZVPP-R4_met.fits;3.03231;26459.5;8.56136;0.341333
20000109124537103_ZVPP-R4_met.fits;3.66077;26502;26.344;0.341333
20000109125652943_ZVPP-R4_met.fits;2.73977;26516.6;13.2481;0.341333
20000109131028389_ZVPP-R4_met.fits;2.73461;26484.4;7.40763;0.341333
20000109131138874_ZVPP-R4_met.fits;3.14933;26458;6.36964;0.341333
20000109131536271_ZVPP-R4_met.fits;3.00237;26513.7;8.8073;0.170667
20000109131936229_ZVPP-R4_met.fits;2.63328;26493.2;9.34511;0.170667
20000109131954319_ZVPP-R4_met.fits;2.9705;26449.2;8.2535;0.170667
20000109132112314_ZVPP-R4_met.fits;3.22926;26518.1;28.4341;0.341333
20000109132159247_ZVPP-R4_met.fits;2.81876;26487.3;7.0803;0.170667
20000109132344890_ZVPP-R4_met.fits;3.5017;26484.4;8.64191;0.170667
20000109133639546_ZVPP-R4_met.fits;3.00241;26504.9;7.18585;0.170667
20000109133729551_ZVPP-R4_met.fits;2.76461;26496.1;9.29565;0.170667
20000109133835087_ZVPP-R4_met.fits;2.86114;26477.1;9.16642;0.170667
