# file name; noise; peak f.; mag.; duration
20000109175052367_ZVPP-R4_met.fits;3.344;26506.3;7.46273;0.170667
20000109175343717_ZVPP-R4_met.fits;3.49875;26484.4;7.09238;0.170667
20000109175452325_ZVPP-R4_met.fits;3.30082;26488.8;7.28903;1.19467
20000109180145850_ZVPP-R4_met.fits;3.4029;26522.5;7.08743;0.170667
20000109180431397_ZVPP-R4_met.fits;2.85624;26509.3;7.84406;0.341333
20000109180448805_ZVPP-R4_met.fits;3.44751;26503.4;39.3534;0.512
20000109180808655_ZVPP-R4_met.fits;3.1862;26531.2;6.55847;0.341333
20000109180928698_ZVPP-R4_met.fits;3.08792;26494.6;6.41714;0.170667
20000109181615567_ZVPP-R4_met.fits;4.14425;26474.1;8.33538;0.170667
20000109182040442_ZVPP-R4_met.fits;2.60509;26512.2;6.58447;2.38933
20000109182101093_ZVPP-R4_met.fits;2.86696;26515.1;8.00375;0.170667
20000109182303631_ZVPP-R4_met.fits;3.45351;26500.5;7.85613;0.341333
20000109182547813_ZVPP-R4_met.fits;3.49814;26515.1;8.64917;0.170667
20000109182649082_ZVPP-R4_met.fits;3.53232;26504.9;12.1542;0.512
20000109183421178_ZVPP-R4_met.fits;3.0227;26521;8.53179;0.170667
20000109183911311_ZVPP-R4_met.fits;3.7255;26471.2;7.7207;0.170667
