# file name; noise; peak f.; mag.; duration
20000109114207823_ZVPP-R4_met.fits;2.80986;26490.2;5.70071;0.170667
20000109114416506_ZVPP-R4_met.fits;3.44966;26460.9;8.1273;0.170667
20000109114439375_ZVPP-R4_met.fits;3.07474;26480;20.5807;0.341333
20000109114722191_ZVPP-R4_met.fits;2.73695;26488.8;6.91685;0.170667
20000109114758373_ZVPP-R4_met.fits;3.24264;26499;9.36276;0.170667
20000109115827450_ZVPP-R4_met.fits;3.17162;26472.7;21.3117;0.341333
20000109120519781_ZVPP-R4_met.fits;2.90833;26482.9;7.23443;0.170667
20000109120750650_ZVPP-R4_met.fits;3.08685;26450.7;7.27622;0.170667
20000109121134565_ZVPP-R4_met.fits;2.47153;26497.6;58.2742;0.512
20000109121234639_ZVPP-R4_met.fits;3.27713;26494.6;12.1088;0.170667
20000109121343418_ZVPP-R4_met.fits;2.59883;26500.5;11.0228;0.341333
20000109121623162_ZVPP-R4_met.fits;3.17102;26465.3;8.25435;0.170667
20000109121914853_ZVPP-R4_met.fits;3.08047;26487.3;7.33492;0.170667
20000109122205690_ZVPP-R4_met.fits;2.64627;26509.3;9.05608;0.170667
20000109122312591_ZVPP-R4_met.fits;2.67925;26491.7;6.48089;0.341333
20000109122347919_ZVPP-R4_met.fits;3.16572;26503.4;7.50377;0.170667
20000109122604623_ZVPP-R4_met.fits;2.86383;26494.6;13.7349;0.170667
20000109122615375_ZVPP-R4_met.fits;3.09436;26515.1;6.89982;0.170667
20000109122747365_ZVPP-R4_met.fits;3.17648;26491.7;6.73994;1.024
20000109123454202_ZVPP-R4_met.fits;3.10707;26488.8;8.27678;0.341333
20000109124048506_ZVPP-R4_met.fits;2.92969;26510.7;7.6183;0.170667
