# file name; noise; peak f.; mag.; duration
20000109164112741_ZVPP-R4_met.fits;3.02395;26506.3;8.8038;0.170667
20000109164134586_ZVPP-R4_met.fits;3.58491;26500.5;18.5337;0.170667
20000109165145573_ZVPP-R4_met.fits;3.1144;26500.5;10.1793;0.341333
20000109165302714_ZVPP-R4_met.fits;2.84975;26491.7;6.17646;0.170667
20000109165434533_ZVPP-R4_met.fits;3.4516;26509.3;9.17443;0.341333
20000109165851045_ZVPP-R4_met.fits;3.31755;26509.3;8.08228;0.170667
20000109170421967_ZVPP-R4_met.fits;3.30329;26497.6;9.35919;0.170667
20000109170427941_ZVPP-R4_met.fits;2.79976;26497.6;8.50155;0.170667
20000109171211130_ZVPP-R4_met.fits;3.59151;26491.7;15.2547;1.024
20000109171535589_ZVPP-R4_met.fits;3.38371;26488.8;17.7516;0.341333
20000109172259493_ZVPP-R4_met.fits;3.60697;26506.3;19.9575;0.341333
20000109172314511_ZVPP-R4_met.fits;3.59868;26504.9;20.2475;0.170667
20000109172441722_ZVPP-R4_met.fits;3.37617;26497.6;29.0408;0.512
20000109172445818_ZVPP-R4_met.fits;3.66849;26509.3;14.5516;0.512
20000109172617466_ZVPP-R4_met.fits;3.97386;26500.5;11.95;0.341333
20000109172647674_ZVPP-R4_met.fits;3.15761;26471.2;8.46299;0.341333
20000109172728463_ZVPP-R4_met.fits;2.68244;26504.9;6.11661;0.170667
20000109172929125_ZVPP-R4_met.fits;3.01863;26507.8;6.29714;0.170667
20000109173412773_ZVPP-R4_met.fits;3.02334;26507.8;21.7515;1.19467
20000109173654735_ZVPP-R4_met.fits;3.08874;26509.3;6.30067;0.341333
20000109173715215_ZVPP-R4_met.fits;3.32374;26503.4;8.26334;0.341333
20000109173854373_ZVPP-R4_met.fits;3.4149;26509.3;7.70973;0.341333
20000109173923386_ZVPP-R4_met.fits;3.18757;26504.9;9.81867;0.341333
20000109174001957_ZVPP-R4_met.fits;3.36296;26512.2;7.69215;0.853333
