# file name; noise; peak f.; mag.; duration
20000109104450085_ZVPP-R4_met.fits;3.05212;26491.7;29.1114;0.341333
20000109104515002_ZVPP-R4_met.fits;2.99042;26512.2;10.4572;0.170667
20000109104546575_ZVPP-R4_met.fits;3.11523;26487.3;10.2767;0.170667
20000109104707813_ZVPP-R4_met.fits;2.93233;26516.6;9.3361;0.512
20000109105818874_ZVPP-R4_met.fits;2.96071;26482.9;6.79585;0.170667
20000109105841061_ZVPP-R4_met.fits;3.08914;26499;13.7467;0.341333
20000109105924922_ZVPP-R4_met.fits;3.25204;26484.4;34.0238;0.341333
20000109110247333_ZVPP-R4_met.fits;2.86135;26506.3;7.21541;0.170667
20000109110955706_ZVPP-R4_met.fits;2.91413;26485.8;6.55625;0.341333
20000109111046906_ZVPP-R4_met.fits;2.68235;26515.1;6.63034;0.853333
20000109111140325_ZVPP-R4_met.fits;3.16987;26515.1;7.85981;0.682667
20000109111332794_ZVPP-R4_met.fits;2.82155;26488.8;10.5177;0.170667
20000109111351226_ZVPP-R4_met.fits;3.38143;26477.1;8.9783;0.341333
20000109111752890_ZVPP-R4_met.fits;2.38798;26475.6;6.85719;0.170667
20000109111755279_ZVPP-R4_met.fits;3.45994;26496.1;8.02703;0.341333
20000109112411429_ZVPP-R4_met.fits;2.87527;26509.3;7.29039;0.170667
20000109112726842_ZVPP-R4_met.fits;2.98609;26510.7;12.5759;0.341333
20000109113444943_ZVPP-R4_met.fits;3.42052;26500.5;7.58516;0.341333
20000109113847973_ZVPP-R4_met.fits;2.80449;26474.1;16.6642;0.170667
20000109113929103_ZVPP-R4_met.fits;3.27337;26488.8;17.0616;0.512
20000109114041466_ZVPP-R4_met.fits;3.14161;26481.4;7.38039;0.512
