# file name; noise; peak f.; mag.; duration
20000109194334181_ZVPP-R4_met.fits;2.55933;26513.7;28.1736;0.341333
20000109194811343_ZVPP-R4_met.fits;3.28851;26474.1;7.13795;0.512
20000109194926949_ZVPP-R4_met.fits;3.69138;26497.6;7.97737;0.170667
20000109195325199_ZVPP-R4_met.fits;3.17966;26477.1;6.61198;1.19467
20000109200416634_ZVPP-R4_met.fits;3.47469;26507.8;8.06767;0.170667
20000109200556474_ZVPP-R4_met.fits;2.55435;26478.5;9.8136;0.170667
20000109200623610_ZVPP-R4_met.fits;2.98963;26516.6;6.8595;0.170667
20000109200740410_ZVPP-R4_met.fits;3.37187;26493.2;7.57225;0.170667
20000109201322426_ZVPP-R4_met.fits;3.11757;26500.5;8.52572;0.341333
20000109202328634_ZVPP-R4_met.fits;3.25084;26507.8;9.97874;0.170667
20000109202419834_ZVPP-R4_met.fits;3.3372;26507.8;6.79054;1.70667
20000109202428367_ZVPP-R4_met.fits;3.1246;26487.3;7.06053;0.341333
20000109202546021_ZVPP-R4_met.fits;2.84817;26509.3;7.50994;0.170667
20000109202801701_ZVPP-R4_met.fits;3.0851;26487.3;7.76958;0.170667
20000109202825082_ZVPP-R4_met.fits;2.98257;26503.4;6.47432;0.170667
20000109203025402_ZVPP-R4_met.fits;3.20513;26502;7.06603;0.170667
20000109203059706_ZVPP-R4_met.fits;4.05749;26491.7;8.70715;0.170667
20000109203837946_ZVPP-R4_met.fits;3.39365;26515.1;7.1585;0.170667
20000109203940922_ZVPP-R4_met.fits;3.03127;26507.8;7.95484;0.170667
