# file name; noise; peak f.; mag.; duration
20000109184249082_ZVPP-R4_met.fits;2.91075;26459.5;8.01867;0.170667
20000109184528826_ZVPP-R4_met.fits;3.24199;26507.8;7.59436;0.170667
20000109184654842_ZVPP-R4_met.fits;3.13206;26521;7.00763;0.341333
20000109185621967_ZVPP-R4_met.fits;2.62586;26491.7;5.32218;0.170667
20000109185932261_ZVPP-R4_met.fits;3.29085;26455.1;6.89742;1.70667
20000109190014586_ZVPP-R4_met.fits;3.18306;26521;9.17475;0.170667
20000109190127290_ZVPP-R4_met.fits;3.11827;26472.7;29.836;0.341333
20000109190439461_ZVPP-R4_met.fits;3.08943;26500.5;13.0348;0.170667
20000109190506597_ZVPP-R4_met.fits;3.08359;26521;12.6292;0.341333
20000109191620730_ZVPP-R4_met.fits;3.84862;26496.1;10.2785;0.170667
20000109191802277_ZVPP-R4_met.fits;2.7346;26468.3;6.61231;0.170667
20000109191821050_ZVPP-R4_met.fits;3.29571;26515.1;9.56259;0.170667
20000109192033146_ZVPP-R4_met.fits;3.59633;26510.7;8.45071;0.170667
20000109192430714_ZVPP-R4_met.fits;2.74858;26500.5;5.60294;0.170667
20000109193840122_ZVPP-R4_met.fits;2.69194;26512.2;6.13353;0.170667
20000109193900602_ZVPP-R4_met.fits;2.57888;26493.2;9.73851;0.170667
20000109193917669_ZVPP-R4_met.fits;2.94502;26503.4;6.1946;0.341333
20000109193950266_ZVPP-R4_met.fits;3.6153;26496.1;8.93291;0.170667
