# file name; noise; peak f.; mag.; duration
20000110065427279_ZVPP-R4_met.fits;3.24536;26499;12.6179;0.170667
20000110070638415_ZVPP-R4_met.fits;3.16638;26503.4;9.13486;0.170667
20000110070957754_ZVPP-R4_met.fits;3.97703;26503.4;11.1075;0.341333
20000110071051343_ZVPP-R4_met.fits;3.25839;26494.6;6.57163;0.170667
20000110071140666_ZVPP-R4_met.fits;3.91092;26503.4;11.2057;0.341333
20000110071908666_ZVPP-R4_met.fits;3.13198;26512.2;8.18156;0.170667
20000110072350778_ZVPP-R4_met.fits;2.79882;26510.7;8.35098;0.341333
20000110072627621_ZVPP-R4_met.fits;3.6268;26478.5;8.15156;0.170667
20000110072941839_ZVPP-R4_met.fits;3.04761;26509.3;25.7408;3.24267
20000110073008122_ZVPP-R4_met.fits;3.57038;26491.7;8.2414;0.170667
20000110073325925_ZVPP-R4_met.fits;3.01679;26504.9;6.13994;0.170667
20000110073429071_ZVPP-R4_met.fits;3.53921;26502;7.46817;0.682667
20000110073452965_ZVPP-R4_met.fits;3.25645;26477.1;11.6554;0.341333
20000110073533071_ZVPP-R4_met.fits;3.30667;26494.6;21.2218;0.341333
20000110073924837_ZVPP-R4_met.fits;3.36202;26500.5;12.7722;0.170667
