# file name; noise; peak f.; mag.; duration
20000109144056783_ZVPP-R4_met.fits;2.54347;26500.5;5.82969;0.170667
20000109144147983_ZVPP-R4_met.fits;2.87286;26544.4;26.5944;1.024
20000109144337551_ZVPP-R4_met.fits;3.4251;26516.6;7.76151;0.170667
20000109144637263_ZVPP-R4_met.fits;2.55078;26526.9;19.5098;0.512
20000109144733925_ZVPP-R4_met.fits;2.87997;26496.1;8.66139;0.170667
20000109145227301_ZVPP-R4_met.fits;2.91658;26497.6;9.24827;0.682667
20000109145324986_ZVPP-R4_met.fits;3.01297;26521;6.05743;0.170667
20000109145409018_ZVPP-R4_met.fits;3.23893;26474.1;12.6327;0.512
20000109145417722_ZVPP-R4_met.fits;3.02062;26500.5;10.7447;0.170667
20000109145746789_ZVPP-R4_met.fits;2.76297;26503.4;5.99923;0.170667
20000109150718181_ZVPP-R4_met.fits;2.85036;26503.4;17.0914;0.512
20000109150932154_ZVPP-R4_met.fits;3.12815;26506.3;12.3384;0.341333
20000109151022159_ZVPP-R4_met.fits;3.19868;26502;9.87382;0.341333
20000109151410170_ZVPP-R4_met.fits;3.18815;26485.8;10.2534;0.512
20000109151936314_ZVPP-R4_met.fits;3.20937;26490.2;9.24847;0.170667
20000109152006522_ZVPP-R4_met.fits;3.37916;26488.8;11.4352;0.170667
20000109152155578_ZVPP-R4_met.fits;3.34186;26503.4;32.0525;0.341333
20000109152414159_ZVPP-R4_met.fits;3.23973;26493.2;6.58152;0.341333
20000109152519183_ZVPP-R4_met.fits;3.12707;26518.1;7.749;2.21867
20000109152701413_ZVPP-R4_met.fits;2.96198;26507.8;12.0347;0.512
20000109153051301_ZVPP-R4_met.fits;3.17393;26478.5;13.8731;0.170667
20000109153446821_ZVPP-R4_met.fits;2.67917;26497.6;6.93525;0.341333
20000109154031226_ZVPP-R4_met.fits;3.21051;26504.9;8.86425;0.170667
