# file name; noise; peak f.; mag.; duration
20000109094204154_ZVPP-R4_met.fits;2.95857;26506.3;6.994;0.170667
20000109094856997_ZVPP-R4_met.fits;3.23449;26484.4;19.5319;0.341333
20000109095052026_ZVPP-R4_met.fits;3.48411;26504.9;10.593;0.341333
20000109095131962_ZVPP-R4_met.fits;2.69632;26499;19.038;0.512
20000109095154149_ZVPP-R4_met.fits;3.35966;26471.2;6.98097;0.170667
20000109095504101_ZVPP-R4_met.fits;2.87689;26500.5;6.58214;0.170667
20000109095547279_ZVPP-R4_met.fits;2.91668;26494.6;11.7258;0.170667
20000109095558714_ZVPP-R4_met.fits;2.4012;26543;4.88994;0.170667
20000109100053626_ZVPP-R4_met.fits;3.04833;26504.9;8.24468;0.170667
20000109100517135_ZVPP-R4_met.fits;2.93501;26503.4;12.1332;0.341333
20000109100725818_ZVPP-R4_met.fits;3.2337;26496.1;16.2255;0.682667
20000109100914874_ZVPP-R4_met.fits;2.80758;26468.3;7.65734;0.512
20000109100936378_ZVPP-R4_met.fits;2.92289;26499;9.6831;0.341333
20000109101208101_ZVPP-R4_met.fits;2.5406;26503.4;5.43815;0.170667
20000109101319269_ZVPP-R4_met.fits;2.88768;26469.7;8.12087;0.170667
20000109101348623_ZVPP-R4_met.fits;3.56436;26500.5;11.8084;3.41333
20000109101531365_ZVPP-R4_met.fits;2.65819;26502;6.59501;0.170667
20000109101901626_ZVPP-R4_met.fits;2.81628;26506.3;6.19657;0.341333
20000109102205946_ZVPP-R4_met.fits;2.81233;26488.8;5.81758;0.170667
20000109102220794_ZVPP-R4_met.fits;3.07004;26516.6;6.32221;0.170667
20000109102650277_ZVPP-R4_met.fits;2.55536;26504.9;5.81096;0.170667
20000109102858277_ZVPP-R4_met.fits;2.99549;26491.7;11.2571;0.170667
20000109103633957_ZVPP-R4_met.fits;2.62459;26500.5;8.59492;0.170667
20000109103843322_ZVPP-R4_met.fits;3.64165;26496.1;15.7654;0.170667
