# file name; noise; peak f.; mag.; duration
20160409230030039_ZVPP-R4_snap.fits;2.96979;26516.6;2.0217;0
20160409230130114_ZVPP-R4_snap.fits;3.49037;26534.2;1.98543;0
20160409230311831_ZVPP-R4_met.fits;2.67598;26477.1;7.60568;0.170667
20160409230230188_ZVPP-R4_snap.fits;2.90952;26462.4;2.00328;0
20160409230356546_ZVPP-R4_met.fits;3.52489;26497.6;9.71367;0.170667
20160409230330263_ZVPP-R4_snap.fits;3.12653;26475.6;2.86777;0
20160409230430338_ZVPP-R4_snap.fits;2.92232;26500.5;3.00502;0
20160409230530412_ZVPP-R4_snap.fits;2.63398;26487.3;3.42667;0
20160409230629634_ZVPP-R4_met.fits;2.91209;26506.3;12.0683;0.170667
20160409230630487_ZVPP-R4_snap.fits;3.3011;26510.7;2.88047;0
20160409230730562_ZVPP-R4_snap.fits;3.38337;26531.2;2.36234;0
20160409230830636_ZVPP-R4_snap.fits;3.29089;26503.4;2.70681;0
20160409230930711_ZVPP-R4_snap.fits;3.49402;26487.3;1.89117;0
20160409231030786_ZVPP-R4_snap.fits;2.81577;26458;2.84818;0
20160409231157143_ZVPP-R4_met.fits;2.96973;26487.3;20.1623;0.341333
20160409231130860_ZVPP-R4_snap.fits;3.26157;26458;3.08507;0
20160409231258071_ZVPP-R4_met.fits;3.03899;26503.4;6.19418;0.170667
20160409231230935_ZVPP-R4_snap.fits;2.98494;26534.2;2.93108;0
20160409231331010_ZVPP-R4_snap.fits;2.80059;26499;2.35384;0
20160409231431084_ZVPP-R4_snap.fits;3.52167;26453.6;2.0799;0
20160409231604951_ZVPP-R4_met.fits;2.87007;26452.1;16.3719;0.341333
20160409231531159_ZVPP-R4_snap.fits;2.36989;26487.3;2.01086;0
20160409231631234_ZVPP-R4_snap.fits;3.13955;26465.3;2.297;0
20160409231731308_ZVPP-R4_snap.fits;2.96115;26491.7;2.7249;0
20160409231831383_ZVPP-R4_snap.fits;3.01389;26455.1;2.66578;0
20160409231931458_ZVPP-R4_snap.fits;2.88137;26484.4;2.37326;0
20160409232119490_ZVPP-R4_met.fits;3.19688;26453.6;7.72988;0.170667
20160409232031532_ZVPP-R4_snap.fits;2.99631;26502;2.80679;0
20160409232131607_ZVPP-R4_snap.fits;2.72492;26466.8;2.37287;0
20160409232231682_ZVPP-R4_snap.fits;3.44467;26521;2.03384;0
20160409232349335_ZVPP-R4_met.fits;2.62142;26506.3;5.57267;0.170667
20160409232331756_ZVPP-R4_snap.fits;3.18228;26531.2;2.88451;0
20160409232431831_ZVPP-R4_snap.fits;3.30778;26477.1;2.26074;0
20160409232531906_ZVPP-R4_snap.fits;3.59586;26459.5;3.28455;0
20160409232642562_ZVPP-R4_met.fits;3.3054;26496.1;9.44921;1.024
20160409232717207_ZVPP-R4_met.fits;2.59758;26477.1;8.57249;0.170667
20160409232631980_ZVPP-R4_snap.fits;3.29761;26537.1;4.42141;0
20160409232732055_ZVPP-R4_snap.fits;2.69739;26500.5;3.64363;0
20160409232910188_ZVPP-R4_met.fits;2.61184;26474.1;5.48686;0.170667
20160409232832130_ZVPP-R4_snap.fits;3.6743;26465.3;3.53529;0
20160409232931010_ZVPP-R4_met.fits;2.51814;26463.9;5.23502;0.170667
20160409232932204_ZVPP-R4_snap.fits;2.59077;26503.4;2.64436;0
20160409233032279_ZVPP-R4_snap.fits;2.85625;26512.2;2.7542;0
20160409233132354_ZVPP-R4_snap.fits;2.55972;26452.1;2.33794;0
20160409233232428_ZVPP-R4_snap.fits;3.20814;26480;2.89251;0
20160409233400151_ZVPP-R4_met.fits;3.21451;26484.4;7.05625;0.512
20160409233332503_ZVPP-R4_snap.fits;3.21682;26545.9;2.13177;0
20160409233432578_ZVPP-R4_snap.fits;2.70487;26466.8;2.39845;0
20160409233532652_ZVPP-R4_snap.fits;2.92149;26516.6;3.24186;0
20160409233632727_ZVPP-R4_snap.fits;2.99797;26538.6;2.82143;0
20160409233732802_ZVPP-R4_snap.fits;3.41761;26506.3;2.6158;0
20160409233832876_ZVPP-R4_snap.fits;3.14246;26458;2.65051;0
20160409233932951_ZVPP-R4_snap.fits;3.25713;26526.9;3.06497;0
20160409234033026_ZVPP-R4_snap.fits;2.93157;26491.7;2.60558;0
20160409234133100_ZVPP-R4_snap.fits;2.83559;26469.7;2.60916;0
20160409234242732_ZVPP-R4_met.fits;3.12776;26487.3;8.51013;0.170667
20160409234233175_ZVPP-R4_snap.fits;3.19278;26472.7;2.97984;0
20160409234406871_ZVPP-R4_met.fits;2.64434;26500.5;14.5169;0.170667
20160409234333250_ZVPP-R4_snap.fits;3.4392;26478.5;3.37554;0
20160409234434178_ZVPP-R4_met.fits;2.71869;26491.7;6.56938;0.341333
20160409234433324_ZVPP-R4_snap.fits;3.20872;26521;2.71409;0
20160409234533399_ZVPP-R4_snap.fits;3.55635;26521;2.67136;0
20160409234633474_ZVPP-R4_snap.fits;3.57612;26545.9;2.96272;0
20160409234733548_ZVPP-R4_snap.fits;2.66303;26526.9;2.86965;0
20160409234904855_ZVPP-R4_met.fits;2.74754;26487.3;18.375;0.512
20160409234833623_ZVPP-R4_snap.fits;2.95012;26472.7;3.35157;0
20160409234933698_ZVPP-R4_snap.fits;3.20523;26485.8;2.39645;0
20160409235030018_ZVPP-R4_met.fits;2.77484;26529.8;9.39326;0.170667
20160409235033772_ZVPP-R4_snap.fits;3.10934;26491.7;2.6052;0
20160409235133847_ZVPP-R4_snap.fits;3.63405;26453.6;2.67186;0
20160409235233922_ZVPP-R4_snap.fits;3.21544;26455.1;1.88923;0
20160409235410348_ZVPP-R4_met.fits;2.65556;26515.1;7.94651;0.341333
20160409235333996_ZVPP-R4_snap.fits;3.24946;26484.4;3.23202;0
20160409235434071_ZVPP-R4_snap.fits;3.08767;26529.8;2.92162;0
20160409235534146_ZVPP-R4_snap.fits;2.64726;26521;2.34124;0
20160409235634220_ZVPP-R4_snap.fits;3.03377;26460.9;3.30513;0
20160409235734295_ZVPP-R4_snap.fits;3.22582;26504.9;3.31142;0
20160409235834370_ZVPP-R4_snap.fits;3.12213;26453.6;2.66256;0
20160409235934444_ZVPP-R4_snap.fits;3.14465;26465.3;3.59988;0
