# file name; noise; peak f.; mag.; duration
20000109134352698_ZVPP-R4_met.fits;2.98503;26497.6;8.11222;0.170667
20000109134717498_ZVPP-R4_met.fits;3.42437;26497.6;11.1555;0.170667
20000109134908090_ZVPP-R4_met.fits;3.3452;26485.8;9.32453;1.024
20000109135946383_ZVPP-R4_met.fits;2.60808;26490.2;10.2521;0.170667
20000109140440101_ZVPP-R4_met.fits;2.35644;26488.8;7.2104;0.170667
20000109141201615_ZVPP-R4_met.fits;2.73538;26478.5;6.21841;0.341333
20000109141407909_ZVPP-R4_met.fits;2.62679;26504.9;10.3426;0.341333
20000109141452453_ZVPP-R4_met.fits;3.11133;26481.4;8.77026;0.170667
20000109141527439_ZVPP-R4_met.fits;3.5407;26503.4;8.00612;0.341333
20000109141543823_ZVPP-R4_met.fits;3.12736;26449.2;38.1253;0.512
20000109141653626_ZVPP-R4_met.fits;3.65562;26485.8;8.35162;0.170667
20000109142014671_ZVPP-R4_met.fits;2.65462;26513.7;19.7408;0.170667
20000109142319845_ZVPP-R4_met.fits;2.65433;26496.1;14.126;0.170667
20000109142508730_ZVPP-R4_met.fits;2.57281;26491.7;6.91408;0.341333
20000109142535866_ZVPP-R4_met.fits;2.92356;26494.6;13.026;0.341333
20000109143251578_ZVPP-R4_met.fits;2.50402;26480;5.62259;0.341333
20000109143921381_ZVPP-R4_met.fits;3.0507;26497.6;7.53384;0.170667
20000109143958927_ZVPP-R4_met.fits;2.20255;26504.9;8.78749;0.170667
