# file name; noise; peak f.; mag.; duration
20000110034528015_ZVPP-R4_met.fits;4.52667;26528.3;14.3339;0.170667
20000110034614437_ZVPP-R4_met.fits;3.68616;26499;43.423;0.341333
20000110040002682_ZVPP-R4_met.fits;3.87658;26496.1;10.9249;0.170667
20000110040205733_ZVPP-R4_met.fits;3.84868;26491.7;8.14659;0.170667
20000110041213818_ZVPP-R4_met.fits;4.05606;26475.6;8.29397;0.170667
20000110041617189_ZVPP-R4_met.fits;4.56719;26497.6;17.0379;0.170667
20000110041647226_ZVPP-R4_met.fits;4.04251;26502;12.4653;0.170667
20000110041814095_ZVPP-R4_met.fits;4.75003;26504.9;20.3818;0.341333
20000110042052645_ZVPP-R4_met.fits;4.46286;26499;17.4762;0.170667
20000110043042298_ZVPP-R4_met.fits;4.42584;26500.5;9.67678;0.170667
