# file name; noise; peak f.; mag.; duration
20000109214545679_ZVPP-R4_met.fits;2.86363;26478.5;10.5377;0.170667
20000109214838053_ZVPP-R4_met.fits;3.75944;26471.2;14.8273;0.341333
20000109215528506_ZVPP-R4_met.fits;2.88461;26468.3;6.46771;0.170667
20000109215702202_ZVPP-R4_met.fits;3.66623;26493.2;9.83247;0.170667
20000109220139535_ZVPP-R4_met.fits;3.05194;26503.4;8.04518;0.170667
20000109220450511_ZVPP-R4_met.fits;3.74397;26480;10.14;0.170667
20000109220501605_ZVPP-R4_met.fits;3.06036;26496.1;12.3573;1.024
20000109221713935_ZVPP-R4_met.fits;2.67302;26518.1;5.60604;0.170667
20000109221945658_ZVPP-R4_met.fits;5.38185;26506.3;10.9212;0.170667
20000109221950437_ZVPP-R4_met.fits;5.06809;26494.6;22.2815;0.170667
