# file name; noise; peak f.; mag.; duration
20000109204128271_ZVPP-R4_met.fits;3.39251;26452.1;32.6718;0.341333
20000109205428559_ZVPP-R4_met.fits;3.13183;26509.3;8.60409;0.170667
20000109205822031_ZVPP-R4_met.fits;3.23343;26480;23.4362;0.341333
20000109205841146_ZVPP-R4_met.fits;3.51398;26493.2;8.09286;0.170667
20000109205930469_ZVPP-R4_met.fits;3.23601;26499;14.6405;0.341333
20000109205959653_ZVPP-R4_met.fits;3.15335;26469.7;7.82038;0.170667
20000109210555493_ZVPP-R4_met.fits;2.73453;26496.1;5.65619;0.170667
20000109211224783_ZVPP-R4_met.fits;2.96528;26507.8;7.45528;0.170667
20000109211524154_ZVPP-R4_met.fits;3.16485;26496.1;10.8109;0.341333
20000109212119823_ZVPP-R4_met.fits;3.37925;26510.7;7.65632;0.341333
20000109212205221_ZVPP-R4_met.fits;3.66428;26513.7;13.2532;0.341333
20000109212220922_ZVPP-R4_met.fits;3.93438;26516.6;7.91615;0.170667
20000109212411514_ZVPP-R4_met.fits;3.60824;26484.4;8.8353;0.170667
20000109213321231_ZVPP-R4_met.fits;3.59454;26512.2;12.9447;0.170667
20000109213626917_ZVPP-R4_met.fits;2.9529;26507.8;6.79926;0.170667
20000109213811365_ZVPP-R4_met.fits;2.86394;26497.6;6.09418;0.170667
