# file name; noise; peak f.; mag.; duration
20000109154221135_ZVPP-R4_met.fits;2.70291;26499;14.526;1.70667
20000109154421285_ZVPP-R4_met.fits;2.85346;26502;6.22792;0.170667
20000109154455589_ZVPP-R4_met.fits;2.56192;26494.6;10.2253;0.341333
20000109155452751_ZVPP-R4_met.fits;2.94968;26507.8;7.43428;0.512
20000109155615013_ZVPP-R4_met.fits;2.98848;26519.5;17.1456;0.341333
20000109160332602_ZVPP-R4_met.fits;3.11826;26497.6;7.23867;0.341333
20000109160434042_ZVPP-R4_met.fits;2.94965;26499;6.13687;0.170667
20000109161052410_ZVPP-R4_met.fits;2.69838;26497.6;13.0219;0.170667
20000109161150949_ZVPP-R4_met.fits;2.98057;26485.8;7.91753;0.170667
20000109161900687_ZVPP-R4_met.fits;2.91614;26500.5;10.2693;0.341333
20000109161954277_ZVPP-R4_met.fits;2.68664;26499;7.99551;0.170667
20000109162154426_ZVPP-R4_met.fits;2.9055;26518.1;6.15476;0.170667
20000109162206885_ZVPP-R4_met.fits;2.63516;26502;14.6116;1.024
20000109162342629_ZVPP-R4_met.fits;3.07801;26488.8;6.62032;0.170667
20000109162348943_ZVPP-R4_met.fits;3.41885;26494.6;9.27145;0.341333
20000109162527589_ZVPP-R4_met.fits;2.9602;26503.4;6.65529;0.170667
20000109162752314_ZVPP-R4_met.fits;2.97133;26480;6.51042;0.170667
20000109162824229_ZVPP-R4_met.fits;2.98154;26507.8;37.3184;0.341333
20000109163150053_ZVPP-R4_met.fits;3.48671;26504.9;10.9129;0.512
20000109163521338_ZVPP-R4_met.fits;3.61756;26503.4;53.9851;0.512
