# file name; noise; peak f.; mag.; duration
20220210025945125_HFN-R2_met.fits;6.14015;26477.1;13.8358;0.170667
20220210030109434_HFN-R2_met.fits;6.78138;26460.9;24.3242;0.682667
20220210030014821_HFN-R2_snap.fits;6.46807;26516.6;6.2124;0
20220210030204901_HFN-R2_met.fits;6.017;26472.7;23.7077;0.341333
20220210030114896_HFN-R2_snap.fits;6.64105;26462.4;8.19668;0
20220210030234597_HFN-R2_met.fits;5.92119;26481.4;13.2914;0.170667
20220210030214970_HFN-R2_snap.fits;5.8721;26474.1;6.57581;0
20220210030315045_HFN-R2_snap.fits;7.83212;26502;4.11917;0
20220210030447717_HFN-R2_met.fits;6.37093;26469.7;34.4409;1.024
20220210030415120_HFN-R2_snap.fits;7.86193;26544.4;6.52207;0
20220210030516389_HFN-R2_met.fits;7.19939;26469.7;19.4308;0.170667
20220210030515194_HFN-R2_snap.fits;7.78342;26482.9;7.39989;0
20220210030615269_HFN-R2_snap.fits;6.63236;26468.3;8.72908;0
20220210030715344_HFN-R2_snap.fits;9.1636;26474.1;6.44599;0
20220210030904229_HFN-R2_met.fits;7.42724;26481.4;26.7498;0.341333
20220210030815418_HFN-R2_snap.fits;8.1628;26512.2;5.72127;0
20220210030915493_HFN-R2_snap.fits;6.25533;26516.6;6.04985;0
20220210031045946_HFN-R2_met.fits;7.13699;26450.7;75.0157;0.341333
20220210031111376_HFN-R2_met.fits;7.25033;26481.4;20.4536;0.853333
20220210031015568_HFN-R2_snap.fits;7.68545;26458;5.47368;0
20220210031119226_HFN-R2_met.fits;8.48944;26491.7;22.1084;0.341333
20220210031127760_HFN-R2_met.fits;6.54971;26485.8;17.6495;0.341333
20220210031138000_HFN-R2_met.fits;7.15717;26487.3;18.4327;0.341333
20220210031157797_HFN-R2_met.fits;7.56857;26465.3;25.5441;0.512
20220210031115642_HFN-R2_snap.fits;6.98735;26545.9;5.23338;0
20220210031215717_HFN-R2_snap.fits;6.9904;26485.8;7.26614;0
20220210031318352_HFN-R2_met.fits;7.26068;26466.8;20.6557;0.341333
20220210031327568_HFN-R2_met.fits;7.86139;26462.4;59.6837;1.024
20220210031400677_HFN-R2_met.fits;7.09836;26466.8;42.5756;0.512
20220210031406309_HFN-R2_met.fits;6.18829;26472.7;19.2039;0.170667
20220210031315792_HFN-R2_snap.fits;7.44427;26525.4;7.08151;0
20220210031415866_HFN-R2_snap.fits;7.43233;26499;5.58267;0
20220210031515941_HFN-R2_snap.fits;6.68915;26458;6.09736;0
20220210031713530_HFN-R2_met.fits;6.86261;26493.2;15.6217;0.170667
20220210031616016_HFN-R2_snap.fits;7.18246;26453.6;6.40495;0
20220210031716090_HFN-R2_snap.fits;8.59467;26460.9;6.64285;0
20220210031907536_HFN-R2_met.fits;6.86959;26488.8;15.6021;0.341333
20220210031816165_HFN-R2_snap.fits;6.74106;26521;7.80074;0
20220210031916240_HFN-R2_snap.fits;8.18139;26506.3;5.69479;0
20220210032112293_HFN-R2_met.fits;6.98634;26459.5;19.1263;0.170667
20220210032016314_HFN-R2_snap.fits;6.256;26494.6;5.32544;0
20220210032116389_HFN-R2_snap.fits;7.02955;26478.5;5.49906;0
20220210032302202_HFN-R2_met.fits;6.255;26475.6;21.1182;0.512
20220210032312442_HFN-R2_met.fits;7.05172;26471.2;24.1244;0.341333
20220210032216464_HFN-R2_snap.fits;6.42217;26453.6;5.24528;0
20220210032350842_HFN-R2_met.fits;6.87752;26452.1;15.8265;0.170667
20220210032316538_HFN-R2_snap.fits;6.90552;26541.5;6.14743;0
20220210032416613_HFN-R2_snap.fits;6.81016;26537.1;6.0755;0
20220210032516346_HFN-R2_met.fits;6.60513;26449.2;13.6017;0.341333
20220210032516688_HFN-R2_snap.fits;6.87083;26512.2;6.65558;0
20220210032616762_HFN-R2_snap.fits;7.09195;26481.4;6.67365;0
20220210032727418_HFN-R2_met.fits;6.06662;26488.8;20.4344;0.341333
20220210032716837_HFN-R2_snap.fits;7.74848;26538.6;4.98231;0
20220210032836709_HFN-R2_met.fits;7.05307;26468.3;20.0056;0.341333
20220210032816912_HFN-R2_snap.fits;9.43301;26521;6.98589;0
20220210033008869_HFN-R2_met.fits;7.35012;26471.2;16.8983;0.341333
20220210032916986_HFN-R2_snap.fits;7.50644;26528.3;4.73625;0
20220210033054437_HFN-R2_met.fits;7.22859;26490.2;29.8997;0.341333
20220210033017061_HFN-R2_snap.fits;8.36422;26500.5;8.16626;0
20220210033119525_HFN-R2_met.fits;6.80694;26480;17.3676;0.341333
20220210033157754_HFN-R2_met.fits;6.23647;26475.6;17.327;0.170667
20220210033117136_HFN-R2_snap.fits;7.69488;26516.6;6.84515;0
20220210033217210_HFN-R2_snap.fits;8.489;26462.4;5.25663;0
20220210033335546_HFN-R2_met.fits;7.23682;26488.8;24.3755;0.170667
20220210033349712_HFN-R2_met.fits;6.93494;26450.7;29.6071;0.341333
20220210033317285_HFN-R2_snap.fits;6.61616;26475.6;6.77529;0
20220210033417360_HFN-R2_snap.fits;6.76617;26466.8;6.73056;0
20220210033517434_HFN-R2_snap.fits;6.66964;26462.4;6.82376;0
20220210033617509_HFN-R2_snap.fits;7.08332;26521;6.93248;0
20220210033723216_HFN-R2_met.fits;8.0791;26496.1;20.0105;0.170667
20220210033717584_HFN-R2_snap.fits;7.07052;26475.6;6.02318;0
20220210033817658_HFN-R2_snap.fits;6.23721;26471.2;7.5011;0
20220210033935653_HFN-R2_met.fits;7.21808;26453.6;25.3339;0.341333
20220210033917733_HFN-R2_snap.fits;8.42705;26544.4;5.8732;0
20220210034101328_HFN-R2_met.fits;7.20022;26463.9;20.8267;0.170667
20220210034017808_HFN-R2_snap.fits;8.01996;26450.7;7.29164;0
20220210034117882_HFN-R2_snap.fits;7.31431;26540;7.24151;0
20220210034217957_HFN-R2_snap.fits;8.19807;26531.2;7.65166;0
20220210034327248_HFN-R2_met.fits;7.51139;26474.1;37.1803;0.341333
20220210034318032_HFN-R2_snap.fits;6.43001;26502;5.86363;0
20220210034418106_HFN-R2_snap.fits;6.88401;26528.3;6.58198;0
20220210034518181_HFN-R2_snap.fits;8.46084;26453.6;5.46109;0
20220210034618256_HFN-R2_snap.fits;6.98278;26529.8;5.87378;0
20220210034728058_HFN-R2_met.fits;7.45467;26472.7;16.6946;0.682667
20220210034753658_HFN-R2_met.fits;8.62739;26491.7;24.4411;0.341333
20220210034813797_HFN-R2_met.fits;6.61448;26480;39.466;0.341333
20220210034718330_HFN-R2_snap.fits;7.9018;26469.7;6.55881;0
20220210034818405_HFN-R2_snap.fits;8.25396;26535.6;6.04787;0
20220210034940837_HFN-R2_met.fits;6.92216;26462.4;24.1133;0.341333
20220210035013093_HFN-R2_met.fits;7.41865;26480;20.8976;0.170667
20220210034918480_HFN-R2_snap.fits;6.83158;26481.4;5.05665;0
20220210035047226_HFN-R2_met.fits;7.19504;26488.8;15.1645;0.170667
20220210035018554_HFN-R2_snap.fits;7.42196;26494.6;5.43961;0
20220210035147472_HFN-R2_met.fits;7.00679;26481.4;26.3421;0.341333
20220210035118629_HFN-R2_snap.fits;7.92373;26463.9;8.07211;0
20220210035218704_HFN-R2_snap.fits;6.28739;26449.2;6.85509;0
20220210035325264_HFN-R2_met.fits;6.57614;26491.7;35.8283;0.512
20220210035318778_HFN-R2_snap.fits;7.97328;26521;5.76204;0
20220210035511077_HFN-R2_met.fits;5.62064;26480;15.0756;1.024
20220210035418853_HFN-R2_snap.fits;6.63112;26477.1;6.17245;0
20220210035518928_HFN-R2_snap.fits;6.83053;26528.3;7.34314;0
20220210035619002_HFN-R2_snap.fits;6.99129;26540;7.10384;0
20220210035719077_HFN-R2_snap.fits;7.09663;26541.5;6.11519;0
20220210035819152_HFN-R2_snap.fits;5.60747;26463.9;4.81958;0
20220210035919226_HFN-R2_snap.fits;6.95059;26522.5;6.92674;0
