# file name; noise; peak f.; mag.; duration
20220210070044176_HFN-R2_met.fits;6.21383;26510.7;21.8797;0.512
20220210070032741_HFN-R2_snap.fits;6.80314;26509.3;5.29493;0
20220210070132816_HFN-R2_snap.fits;6.30559;26545.9;4.50198;0
20220210070255077_HFN-R2_met.fits;6.07562;26466.8;46.7976;0.341333
20220210070317264_HFN-R2_met.fits;4.89014;26510.7;59.5567;1.36533
20220210070232890_HFN-R2_snap.fits;5.88644;26474.1;5.48257;0
20220210070335013_HFN-R2_met.fits;5.90688;26490.2;13.0144;0.170667
20220210070349349_HFN-R2_met.fits;6.47361;26509.3;16.2953;0.512
20220210070332965_HFN-R2_snap.fits;5.98179;26515.1;4.16602;0
20220210070437648_HFN-R2_met.fits;5.77797;26499;51.59;0.341333
20220210070454373_HFN-R2_met.fits;5.52857;26502;12.4826;0.682667
20220210070433040_HFN-R2_snap.fits;5.8621;26453.6;4.53204;0
20220210070533114_HFN-R2_snap.fits;4.79827;26493.2;3.85092;0
20220210070633189_HFN-R2_snap.fits;6.01806;26490.2;5.18202;0
20220210070829072_HFN-R2_met.fits;6.17383;26528.3;15.8016;0.170667
20220210070733264_HFN-R2_snap.fits;6.76129;26521;5.06998;0
20220210070857232_HFN-R2_met.fits;5.51763;26506.3;18.5489;0.341333
20220210070914640_HFN-R2_met.fits;6.60559;26515.1;14.2172;0.170667
20220210070919589_HFN-R2_met.fits;5.47236;26516.6;12.673;0.170667
20220210070833338_HFN-R2_snap.fits;5.56696;26497.6;4.29906;0
20220210071007546_HFN-R2_met.fits;6.66538;26504.9;29.2964;0.341333
20220210070933413_HFN-R2_snap.fits;6.36095;26534.2;4.33219;0
20220210071056528_HFN-R2_met.fits;5.22255;26500.5;14.2018;0.170667
20220210071033488_HFN-R2_snap.fits;5.01422;26547.4;5.85615;0
20220210071204965_HFN-R2_met.fits;4.71554;26519.5;18.2594;0.341333
20220210071133562_HFN-R2_snap.fits;5.2535;26503.4;6.50619;0
20220210071233637_HFN-R2_snap.fits;4.42618;26541.5;3.87672;0
20220210071333712_HFN-R2_snap.fits;5.17026;26535.6;6.27459;0
20220210071433786_HFN-R2_snap.fits;5.45082;26496.1;5.03848;0
20220210071539834_HFN-R2_met.fits;6.11682;26509.3;17.4691;0.170667
20220210071533861_HFN-R2_snap.fits;5.49348;26507.8;4.95859;0
20220210071633936_HFN-R2_snap.fits;5.04334;26523.9;5.15331;0
20220210071735888_HFN-R2_met.fits;6.37701;26503.4;142.929;0.512
20220210071734010_HFN-R2_snap.fits;6.46782;26449.2;5.38597;0
20220210071839888_HFN-R2_met.fits;5.85323;26512.2;15.4641;0.512
20220210071854224_HFN-R2_met.fits;6.23408;26513.7;14.3255;0.512
20220210071834085_HFN-R2_snap.fits;6.23491;26474.1;6.43228;0
20220210071934160_HFN-R2_snap.fits;6.06667;26453.6;5.01498;0
20220210072101541_HFN-R2_met.fits;5.68399;26523.9;11.6847;0.341333
20220210072034234_HFN-R2_snap.fits;5.47515;26465.3;4.69313;0
20220210072200762_HFN-R2_met.fits;4.80513;26534.2;9.93603;0.170667
20220210072214586_HFN-R2_met.fits;5.45084;26506.3;54.9218;0.341333
20220210072219536_HFN-R2_met.fits;6.64295;26496.1;18.1441;0.170667
20220210072134309_HFN-R2_snap.fits;6.33116;26493.2;5.64286;0
20220210072234384_HFN-R2_snap.fits;7.01722;26540;5.72949;0
20220210072334458_HFN-R2_snap.fits;5.7751;26528.3;6.153;0
20220210072434533_HFN-R2_snap.fits;6.60898;26469.7;5.56645;0
20220210072534608_HFN-R2_snap.fits;5.71753;26510.7;5.38937;0
20220210072633146_HFN-R2_met.fits;5.59328;26547.4;22.0174;0.170667
20220210072724346_HFN-R2_met.fits;6.95822;26512.2;52.2035;0.170667
20220210072634682_HFN-R2_snap.fits;6.77353;26493.2;5.96449;0
20220210072829200_HFN-R2_met.fits;6.95752;26500.5;24.9684;0.170667
20220210072734757_HFN-R2_snap.fits;6.16784;26512.2;6.81642;0
20220210072923813_HFN-R2_met.fits;7.70074;26503.4;15.7688;0.512
20220210072834832_HFN-R2_snap.fits;6.04403;26504.9;5.4434;0
20220210073003920_HFN-R2_met.fits;6.19685;26502;13.5971;0.170667
20220210072934906_HFN-R2_snap.fits;6.91635;26452.1;5.43687;0
20220210073053925_HFN-R2_met.fits;6.35032;26512.2;13.1406;0.170667
20220210073034981_HFN-R2_snap.fits;6.63802;26480;7.56132;0
20220210073225744_HFN-R2_met.fits;7.04037;26515.1;14.3118;3.75467
20220210073135056_HFN-R2_snap.fits;6.20508;26482.9;6.11001;0
20220210073255781_HFN-R2_met.fits;5.83174;26504.9;14.1403;0.170667
20220210073314384_HFN-R2_met.fits;7.18559;26504.9;16.485;0.341333
20220210073235130_HFN-R2_snap.fits;7.08366;26456.5;6.69034;0
20220210073402682_HFN-R2_met.fits;5.85802;26502;13.9229;0.170667
20220210073335205_HFN-R2_snap.fits;7.51802;26513.7;4.44377;0
20220210073520336_HFN-R2_met.fits;7.14766;26496.1;45.1343;0.341333
20220210073435280_HFN-R2_snap.fits;6.27222;26521;8.04334;0
20220210073535354_HFN-R2_snap.fits;6.33854;26468.3;5.36857;0
20220210073711098_HFN-R2_met.fits;5.95947;26493.2;13.4088;0.170667
20220210073635429_HFN-R2_snap.fits;6.80791;26496.1;6.21868;0
20220210073747450_HFN-R2_met.fits;6.54955;26490.2;13.4436;0.170667
20220210073812197_HFN-R2_met.fits;7.45061;26547.4;36.1928;0.341333
20220210073735504_HFN-R2_snap.fits;8.08743;26509.3;4.45528;0
20220210073841722_HFN-R2_met.fits;5.67264;26534.2;15.8242;0.170667
20220210073835578_HFN-R2_snap.fits;6.75921;26458;5.45515;0
20220210073935653_HFN-R2_snap.fits;6.87011;26531.2;4.98585;0
20220210074035728_HFN-R2_snap.fits;6.43503;26456.5;5.44675;0
20220210074135802_HFN-R2_snap.fits;8.44216;26502;7.30606;0
20220210074312229_HFN-R2_met.fits;6.66671;26494.6;30.9334;0.170667
20220210074235877_HFN-R2_snap.fits;6.75011;26453.6;6.05735;0
20220210074335952_HFN-R2_snap.fits;6.91397;26450.7;6.3466;0
20220210074458896_HFN-R2_met.fits;6.39742;26521;91.3779;0.341333
20220210074436026_HFN-R2_snap.fits;6.7687;26545.9;7.62037;0
20220210074628666_HFN-R2_met.fits;7.91876;26497.6;55.1356;1.36533
20220210074536101_HFN-R2_snap.fits;6.62882;26525.4;6.23995;0
20220210074636005_HFN-R2_met.fits;6.54327;26500.5;24.7063;0.341333
20220210074642661_HFN-R2_met.fits;6.77317;26509.3;14.8747;0.341333
20220210074636176_HFN-R2_snap.fits;7.80497;26499;5.49468;0
20220210074743589_HFN-R2_met.fits;6.65133;26481.4;15.3655;0.682667
20220210074736250_HFN-R2_snap.fits;6.71734;26541.5;6.37191;0
20220210074837349_HFN-R2_met.fits;6.67652;26512.2;14.3584;0.170667
20220210074931280_HFN-R2_met.fits;7.01726;26494.6;33.6414;0.341333
20220210074836325_HFN-R2_snap.fits;6.14211;26487.3;4.95008;0
20220210075018554_HFN-R2_met.fits;6.7162;26487.3;22.9686;0.341333
20220210074936400_HFN-R2_snap.fits;8.18768;26523.9;7.1838;0
20220210075106853_HFN-R2_met.fits;8.6973;26491.7;20.0353;0.170667
20220210075121872_HFN-R2_met.fits;7.88483;26526.9;21.7734;0.170667
20220210075036474_HFN-R2_snap.fits;7.90878;26458;7.35051;0
20220210075136890_HFN-R2_met.fits;7.6051;26482.9;28.2984;0.170667
20220210075136549_HFN-R2_snap.fits;7.27154;26522.5;6.80374;0
20220210075236624_HFN-R2_snap.fits;7.27302;26465.3;6.6692;0
20220210075336698_HFN-R2_snap.fits;6.96558;26510.7;5.83406;0
20220210075457936_HFN-R2_met.fits;8.2188;26515.1;41.0433;0.341333
20220210075436773_HFN-R2_snap.fits;6.79557;26480;6.49844;0
20220210075543845_HFN-R2_met.fits;8.74752;26532.7;57.282;0.341333
20220210075536848_HFN-R2_snap.fits;7.08559;26503.4;7.72554;0
20220210075726074_HFN-R2_met.fits;7.43575;26502;16.9026;0.170667
20220210075636922_HFN-R2_snap.fits;6.54988;26512.2;5.65812;0
20220210075736997_HFN-R2_snap.fits;8.59862;26499;22.7242;0
20220210075836389_HFN-R2_met.fits;8.59862;26500.5;18.576;0.341333
20220210075837072_HFN-R2_snap.fits;6.99261;26496.1;6.28449;0
20220210075937146_HFN-R2_snap.fits;7.23664;26537.1;6.5878;0
