# file name; noise; peak f.; mag.; duration
20201109100034713_FLZ-R0_snap.fits;11.9418;26459.5;9.71651;0
20201109100219332_FLZ-R0_met.fits;10.1475;26458;25.6258;0.341333
20201109100134788_FLZ-R0_snap.fits;10.408;26513.7;8.62838;0
20201109100234862_FLZ-R0_snap.fits;9.74507;26481.4;8.62514;0
20201109100334937_FLZ-R0_snap.fits;11.1655;26452.1;7.59613;0
20201109100435012_FLZ-R0_snap.fits;11.2643;26515.1;7.99892;0
20201109100535086_FLZ-R0_snap.fits;11.1212;26513.7;9.08553;0
20201109100635161_FLZ-R0_snap.fits;11.8329;26510.7;10.3849;0
20201109100808004_FLZ-R0_met.fits;10.32;26521;30.7379;0.170667
20201109100735236_FLZ-R0_snap.fits;11.2057;26547.4;9.92694;0
20201109100835310_FLZ-R0_snap.fits;10.1729;26490.2;7.13384;0
20201109100932313_FLZ-R0_met.fits;10.0606;26469.7;61.3654;0.512
20201109100935385_FLZ-R0_snap.fits;11.6495;26456.5;8.7355;0
20201109101035460_FLZ-R0_snap.fits;10.8883;26474.1;10.7587;0
20201109101135534_FLZ-R0_snap.fits;11.9041;26543;10.2687;0
20201109101235609_FLZ-R0_snap.fits;9.46718;26469.7;8.76434;0
20201109101335684_FLZ-R0_snap.fits;11.4641;26521;6.81157;0
20201109101435758_FLZ-R0_snap.fits;12.8878;26529.8;9.41609;0
20201109101535833_FLZ-R0_snap.fits;9.62026;26449.2;8.3861;0
20201109101635908_FLZ-R0_snap.fits;10.2128;26474.1;10.0003;0
20201109101820356_FLZ-R0_met.fits;11.4786;26487.3;23.3044;0.170667
20201109101735982_FLZ-R0_snap.fits;9.51443;26516.6;8.78406;0
20201109101930329_FLZ-R0_met.fits;10.8447;26547.4;30.8362;0.341333
20201109101836057_FLZ-R0_snap.fits;11.4243;26506.3;8.1823;0
20201109101936132_FLZ-R0_snap.fits;11.0112;26513.7;11.3132;0
20201109102036206_FLZ-R0_snap.fits;9.49838;26474.1;8.61884;0
20201109102136281_FLZ-R0_snap.fits;10.3855;26507.8;8.24302;0
20201109102236356_FLZ-R0_snap.fits;10.8001;26534.2;9.60431;0
20201109102336430_FLZ-R0_snap.fits;11.3982;26512.2;10.0508;0
20201109102530777_FLZ-R0_met.fits;10.4711;26543;21.7016;0.512
20201109102436505_FLZ-R0_snap.fits;11.1688;26453.6;8.85758;0
20201109102536580_FLZ-R0_snap.fits;11.3968;26460.9;7.26484;0
20201109102636654_FLZ-R0_snap.fits;10.273;26540;8.49234;0
20201109102736729_FLZ-R0_snap.fits;12.0643;26456.5;9.07534;0
20201109102836804_FLZ-R0_snap.fits;10.085;26528.3;7.07761;0
20201109102936878_FLZ-R0_snap.fits;10.7767;26460.9;8.76473;0
20201109103105113_FLZ-R0_met.fits;10.6233;26460.9;31.8579;0.170667
20201109103110574_FLZ-R0_met.fits;9.47808;26493.2;25.2661;0.341333
20201109103036953_FLZ-R0_snap.fits;9.49022;26509.3;10.2829;0
20201109103137028_FLZ-R0_snap.fits;12.195;26513.7;8.40718;0
20201109103237102_FLZ-R0_snap.fits;9.94945;26541.5;8.98017;0
20201109103344686_FLZ-R0_met.fits;10.0778;26513.7;50.985;0.341333
20201109103337177_FLZ-R0_snap.fits;11.4334;26538.6;6.18176;0
20201109103437252_FLZ-R0_snap.fits;9.90318;26482.9;11.0854;0
20201109103541422_FLZ-R0_met.fits;9.0857;26519.5;30.6224;0.341333
20201109103537326_FLZ-R0_snap.fits;10.651;26500.5;9.37967;0
20201109103637401_FLZ-R0_snap.fits;9.33112;26452.1;8.88897;0
20201109103737476_FLZ-R0_snap.fits;9.32043;26477.1;8.15356;0
20201109103837550_FLZ-R0_snap.fits;11.2464;26506.3;10.0761;0
20201109103937625_FLZ-R0_snap.fits;10.9357;26488.8;9.13923;0
20201109104037700_FLZ-R0_snap.fits;11.0456;26523.9;8.61938;0
20201109104137774_FLZ-R0_snap.fits;11.6695;26494.6;9.36829;0
20201109104237849_FLZ-R0_snap.fits;8.50835;26513.7;8.76449;0
20201109104337924_FLZ-R0_snap.fits;11.5283;26478.5;6.96754;0
20201109104437998_FLZ-R0_snap.fits;12.0719;26502;6.73911;0
20201109104538073_FLZ-R0_snap.fits;9.40989;26487.3;9.46933;0
20201109104638148_FLZ-R0_snap.fits;10.2729;26503.4;8.22984;0
20201109104754948_FLZ-R0_met.fits;11.2111;26488.8;27.0451;0.341333
20201109104738222_FLZ-R0_snap.fits;11.431;26477.1;8.6014;0
20201109104838297_FLZ-R0_snap.fits;9.62741;26499;7.46339;0
20201109104958681_FLZ-R0_met.fits;10.2956;26510.7;41.9002;0.170667
20201109104938372_FLZ-R0_snap.fits;10.3563;26547.4;10.321;0
20201109105038446_FLZ-R0_snap.fits;10.6228;26509.3;10.4728;0
20201109105139716_FLZ-R0_met.fits;11.8724;26452.1;32.2131;0.170667
20201109105138521_FLZ-R0_snap.fits;13.8243;26525.4;9.5166;0
20201109105238596_FLZ-R0_snap.fits;10.4327;26471.2;9.1477;0
20201109105338670_FLZ-R0_snap.fits;9.88823;26529.8;10.9568;0
20201109105438745_FLZ-R0_snap.fits;10.9452;26460.9;7.60046;0
20201109105538820_FLZ-R0_snap.fits;8.7905;26469.7;9.81118;0
20201109105638894_FLZ-R0_snap.fits;9.54455;26543;8.31608;0
20201109105738969_FLZ-R0_snap.fits;10.1732;26534.2;8.16696;0
20201109105843652_FLZ-R0_met.fits;9.98246;26510.7;20.6983;2.048
20201109105839044_FLZ-R0_snap.fits;10.2394;26468.3;8.04041;0
20201109105939118_FLZ-R0_snap.fits;10.3339;26537.1;7.91151;0
