# file name; noise; peak f.; mag.; duration
20201109060016793_FLZ-R0_snap.fits;12.6895;26529.8;9.53859;0
20201109060138884_FLZ-R0_met.fits;12.2792;26500.5;78.1292;0.512
20201109060116868_FLZ-R0_snap.fits;11.2462;26466.8;8.00849;0
20201109060216942_FLZ-R0_snap.fits;10.4632;26534.2;11.0941;0
20201109060317017_FLZ-R0_snap.fits;8.87032;26456.5;9.34486;0
20201109060417092_FLZ-R0_snap.fits;13.9305;26456.5;8.83126;0
20201109060517166_FLZ-R0_snap.fits;10.4648;26481.4;9.08266;0
20201109060617241_FLZ-R0_snap.fits;10.779;26531.2;13.1236;0
20201109060717316_FLZ-R0_snap.fits;11.45;26499;7.59937;0
20201109060817390_FLZ-R0_snap.fits;10.9062;26547.4;11.5792;0
20201109060951428_FLZ-R0_met.fits;11.2489;26547.4;36.4677;0.341333
20201109061006788_FLZ-R0_met.fits;13.6879;26518.1;74.4811;0.341333
20201109060917465_FLZ-R0_snap.fits;11.9561;26493.2;10.4704;0
20201109061017540_FLZ-R0_snap.fits;10.1735;26458;11.6684;0
20201109061117614_FLZ-R0_snap.fits;11.6307;26462.4;7.62022;0
20201109061217689_FLZ-R0_snap.fits;12.4817;26518.1;15.1264;0
20201109061317764_FLZ-R0_snap.fits;12.7255;26543;11.1457;0
20201109061417838_FLZ-R0_snap.fits;11.4874;26519.5;8.75767;0
20201109061517913_FLZ-R0_snap.fits;10.7606;26504.9;9.42223;0
20201109061617988_FLZ-R0_snap.fits;12.5733;26521;6.84504;0
20201109061718062_FLZ-R0_snap.fits;12.1354;26496.1;9.855;0
20201109061818137_FLZ-R0_snap.fits;12.3296;26516.6;10.1103;0
20201109061918212_FLZ-R0_snap.fits;11.6811;26463.9;8.8888;0
20201109062018286_FLZ-R0_snap.fits;11.1529;26529.8;10.9597;0
20201109062118361_FLZ-R0_snap.fits;11.9988;26504.9;8.75902;0
20201109062218436_FLZ-R0_snap.fits;11.8052;26456.5;10.0596;0
20201109062318510_FLZ-R0_snap.fits;10.9941;26450.7;9.66926;0
20201109062447940_FLZ-R0_met.fits;11.0687;26500.5;123.855;0.341333
20201109062418585_FLZ-R0_snap.fits;10.0178;26519.5;9.5149;0
20201109062545966_FLZ-R0_met.fits;11.0558;26493.2;66.4726;0.512
20201109062518660_FLZ-R0_snap.fits;11.3385;26472.7;10.9269;0
20201109062618734_FLZ-R0_snap.fits;10.1052;26465.3;9.93437;0
20201109062732633_FLZ-R0_met.fits;11.0008;26452.1;86.44;0.512
20201109062718809_FLZ-R0_snap.fits;12.4156;26465.3;10.5792;0
20201109062818884_FLZ-R0_snap.fits;11.5902;26491.7;8.14324;0
20201109062918958_FLZ-R0_snap.fits;11.1093;26509.3;9.5887;0
20201109063019033_FLZ-R0_snap.fits;11.3218;26488.8;8.4129;0
20201109063119108_FLZ-R0_snap.fits;11.7603;26459.5;10.2766;0
20201109063219182_FLZ-R0_snap.fits;9.96191;26494.6;10.6292;0
20201109063331374_FLZ-R0_met.fits;9.74837;26502;28.2039;0.341333
20201109063345881_FLZ-R0_met.fits;12.3814;26485.8;25.7504;0.170667
20201109063319257_FLZ-R0_snap.fits;12.9947;26452.1;8.91577;0
20201109063419332_FLZ-R0_snap.fits;9.88799;26475.6;8.52061;0
20201109063519406_FLZ-R0_snap.fits;13.3553;26496.1;9.14097;0
20201109063619481_FLZ-R0_snap.fits;10.0662;26510.7;8.05002;0
20201109063719556_FLZ-R0_snap.fits;10.1916;26499;8.72774;0
20201109063819630_FLZ-R0_snap.fits;10.9538;26474.1;9.59771;0
20201109063932334_FLZ-R0_met.fits;10.7938;26518.1;45.7022;0.170667
20201109064008857_FLZ-R0_met.fits;10.9483;26521;31.2672;0.341333
20201109063919705_FLZ-R0_snap.fits;11.7704;26493.2;11.4336;0
20201109064019780_FLZ-R0_snap.fits;10.8288;26490.2;9.43075;0
20201109064119854_FLZ-R0_snap.fits;11.1679;26535.6;9.93709;0
20201109064219929_FLZ-R0_snap.fits;10.7264;26537.1;11.3688;0
20201109064319321_FLZ-R0_met.fits;12.2049;26485.8;33.042;0.170667
20201109064320004_FLZ-R0_snap.fits;12.6166;26496.1;10.5134;0
20201109064420078_FLZ-R0_snap.fits;12.448;26535.6;10.9292;0
20201109064520153_FLZ-R0_snap.fits;10.5064;26510.7;8.94806;0
20201109064620228_FLZ-R0_snap.fits;12.4754;26456.5;7.90508;0
20201109064720302_FLZ-R0_snap.fits;11.6326;26503.4;7.9481;0
20201109064820377_FLZ-R0_snap.fits;11.2497;26499;9.71954;0
20201109064920452_FLZ-R0_snap.fits;11.9297;26543;8.35306;0
20201109065020526_FLZ-R0_snap.fits;10.1428;26456.5;9.601;0
20201109065120601_FLZ-R0_snap.fits;10.242;26450.7;9.98078;0
20201109065220676_FLZ-R0_snap.fits;10.8011;26463.9;11.0967;0
20201109065320750_FLZ-R0_snap.fits;9.70632;26466.8;10.7498;0
20201109065420825_FLZ-R0_snap.fits;11.7594;26466.8;12.9676;0
20201109065547012_FLZ-R0_met.fits;10.7444;26529.8;41.0675;0.170667
20201109065520900_FLZ-R0_snap.fits;10.627;26496.1;10.2979;0
20201109065715588_FLZ-R0_met.fits;9.55183;26477.1;25.5863;0.170667
20201109065620974_FLZ-R0_snap.fits;13.7936;26526.9;10.2674;0
20201109065721049_FLZ-R0_snap.fits;11.8476;26519.5;11.1725;0
20201109065820270_FLZ-R0_met.fits;11.0308;26515.1;47.9747;0.341333
20201109065821124_FLZ-R0_snap.fits;12.1905;26544.4;9.70905;0
20201109065921198_FLZ-R0_snap.fits;12.4462;26478.5;10.527;0
