# file name; noise; peak f.; mag.; duration
20231216225945673_ZEBRAK-R5_met.fits;29.6358;26521;83.6875;0.341333
20231216230005471_ZEBRAK-R5_snap.fits;26.1901;26481.4;22.7114;0
20231216230105545_ZEBRAK-R5_snap.fits;33.9211;26513.7;27.9619;0
20231216230205620_ZEBRAK-R5_snap.fits;29.8618;26452.1;29.5909;0
20231216230305695_ZEBRAK-R5_snap.fits;31.0681;26526.9;20.6098;0
20231216230405769_ZEBRAK-R5_snap.fits;30.7333;26518.1;21.8462;0
20231216230505844_ZEBRAK-R5_snap.fits;28.9125;26544.4;20.5734;0
20231216230605919_ZEBRAK-R5_snap.fits;29.5814;26522.5;25.4127;0
20231216230705993_ZEBRAK-R5_snap.fits;28.7497;26453.6;26.206;0
20231216230806068_ZEBRAK-R5_snap.fits;30.886;26475.6;22.9102;0
20231216230906143_ZEBRAK-R5_snap.fits;31.3556;26518.1;27.1503;0
20231216231006217_ZEBRAK-R5_snap.fits;28.9043;26512.2;23.6326;0
20231216231106292_ZEBRAK-R5_snap.fits;28.9871;26452.1;19.6467;0
20231216231206367_ZEBRAK-R5_snap.fits;31.6202;26490.2;22.7064;0
20231216231306441_ZEBRAK-R5_snap.fits;30.933;26458;24.8543;0
20231216231406516_ZEBRAK-R5_snap.fits;32.3987;26515.1;23.3393;0
20231216231506591_ZEBRAK-R5_snap.fits;28.2341;26540;23.4758;0
20231216231606665_ZEBRAK-R5_snap.fits;32.0443;26471.2;27.5549;0
20231216231706740_ZEBRAK-R5_snap.fits;26.537;26526.9;26.67;0
20231216231806815_ZEBRAK-R5_snap.fits;28.1919;26449.2;22.531;0
20231216231906889_ZEBRAK-R5_snap.fits;36.4994;26485.8;27.8068;0
20231216232006964_ZEBRAK-R5_snap.fits;25.8553;26543;26.2908;0
20231216232153119_ZEBRAK-R5_met.fits;28.6526;26500.5;82.7796;0.170667
20231216232107039_ZEBRAK-R5_snap.fits;24.2277;26465.3;25.4996;0
20231216232207113_ZEBRAK-R5_snap.fits;28.9144;26472.7;29.831;0
20231216232307188_ZEBRAK-R5_snap.fits;28.4365;26474.1;28.6529;0
20231216232407263_ZEBRAK-R5_snap.fits;28.4704;26545.9;25.304;0
20231216232507337_ZEBRAK-R5_snap.fits;33.7676;26512.2;24.7075;0
20231216232607412_ZEBRAK-R5_snap.fits;29.9994;26500.5;29.2519;0
20231216232707487_ZEBRAK-R5_snap.fits;32.797;26544.4;21.746;0
20231216232807561_ZEBRAK-R5_snap.fits;31.1542;26463.9;35.0145;0
20231216232955423_ZEBRAK-R5_met.fits;23.8368;26544.4;52.8062;0.170667
20231216232907636_ZEBRAK-R5_snap.fits;31.7712;26531.2;27.5194;0
20231216233007711_ZEBRAK-R5_snap.fits;26.4185;26516.6;28.1983;0
20231216233107785_ZEBRAK-R5_snap.fits;31.7188;26458;28.3841;0
20231216233207860_ZEBRAK-R5_snap.fits;29.3348;26500.5;27.9674;0
20231216233307935_ZEBRAK-R5_snap.fits;32.075;26493.2;30.7211;0
20231216233408009_ZEBRAK-R5_snap.fits;28.3574;26502;29.4143;0
20231216233530783_ZEBRAK-R5_met.fits;28.7427;26525.4;62.8127;0.170667
20231216233508084_ZEBRAK-R5_snap.fits;30.4287;26482.9;24.71;0
20231216233608159_ZEBRAK-R5_snap.fits;29.5907;26538.6;21.415;0
20231216233708233_ZEBRAK-R5_snap.fits;27.5871;26537.1;26.8509;0
20231216233808308_ZEBRAK-R5_snap.fits;29.4712;26543;21.1545;0
20231216233908383_ZEBRAK-R5_snap.fits;30.6442;26502;27.6062;0
20231216234008457_ZEBRAK-R5_snap.fits;28.7267;26506.3;24.6878;0
20231216234108532_ZEBRAK-R5_snap.fits;26.0453;26547.4;21.9851;0
20231216234208607_ZEBRAK-R5_snap.fits;26.0041;26496.1;26.2972;0
20231216234308681_ZEBRAK-R5_snap.fits;25.776;26528.3;21.5152;0
20231216234408756_ZEBRAK-R5_snap.fits;32.5122;26487.3;28.7313;0
20231216234514633_ZEBRAK-R5_met.fits;29.1326;26450.7;212.914;0.170667
20231216234508831_ZEBRAK-R5_snap.fits;31.9082;26481.4;29.0317;0
20231216234608905_ZEBRAK-R5_snap.fits;30.5525;26488.8;28.4409;0
20231216234708980_ZEBRAK-R5_snap.fits;29.5241;26506.3;28.4771;0
20231216234814687_ZEBRAK-R5_met.fits;28.2097;26510.7;73.0512;0.170667
20231216234809055_ZEBRAK-R5_snap.fits;33.9058;26482.9;30.6305;0
20231216234909129_ZEBRAK-R5_snap.fits;28.5437;26547.4;24.8811;0
20231216235009204_ZEBRAK-R5_snap.fits;26.8358;26493.2;26.8484;0
20231216235109279_ZEBRAK-R5_snap.fits;27.5575;26487.3;23.036;0
20231216235209353_ZEBRAK-R5_snap.fits;29.7441;26535.6;28.6346;0
20231216235309428_ZEBRAK-R5_snap.fits;30.6092;26515.1;25.9484;0
20231216235409503_ZEBRAK-R5_snap.fits;31.7333;26528.3;31.5849;0
20231216235509577_ZEBRAK-R5_snap.fits;25.7895;26455.1;27.5701;0
20231216235609652_ZEBRAK-R5_snap.fits;32.0187;26482.9;29.0477;0
20231216235753759_ZEBRAK-R5_met.fits;32.1834;26500.5;147.899;1.70667
20231216235709727_ZEBRAK-R5_snap.fits;27.0926;26531.2;29.717;0
20231216235809801_ZEBRAK-R5_snap.fits;29.6934;26475.6;26.495;0
20231216235909876_ZEBRAK-R5_snap.fits;32.7803;26497.6;26.0322;0
