# file name; noise; peak f.; mag.; duration
20231216220000991_ZEBRAK-R5_snap.fits;23.8134;26502;25.4669;0
20231216220101065_ZEBRAK-R5_snap.fits;26.8138;26528.3;23.8836;0
20231216220201140_ZEBRAK-R5_snap.fits;28.131;26523.9;25.8959;0
20231216220301215_ZEBRAK-R5_snap.fits;34.3849;26472.7;28.8497;0
20231216220401289_ZEBRAK-R5_snap.fits;27.8486;26503.4;20.2187;0
20231216220501364_ZEBRAK-R5_snap.fits;28.2863;26455.1;30.4198;0
20231216220601439_ZEBRAK-R5_snap.fits;31.559;26484.4;24.6841;0
20231216220701513_ZEBRAK-R5_snap.fits;30.424;26475.6;20.6393;0
20231216220801588_ZEBRAK-R5_snap.fits;29.1014;26465.3;21.4545;0
20231216220901663_ZEBRAK-R5_snap.fits;29.1206;26538.6;26.6295;0
20231216221001737_ZEBRAK-R5_snap.fits;28.4264;26490.2;28.3374;0
20231216221105396_ZEBRAK-R5_met.fits;30.0499;26494.6;67.1721;0.682667
20231216221101812_ZEBRAK-R5_snap.fits;28.3346;26468.3;21.1212;0
20231216221201887_ZEBRAK-R5_snap.fits;27.0504;26512.2;27.3627;0
20231216221301961_ZEBRAK-R5_snap.fits;27.6972;26531.2;31.7053;0
20231216221402036_ZEBRAK-R5_snap.fits;28.6232;26491.7;24.5779;0
20231216221502111_ZEBRAK-R5_snap.fits;29.0909;26455.1;28.8154;0
20231216221602185_ZEBRAK-R5_snap.fits;29.98;26547.4;23.8448;0
20231216221702260_ZEBRAK-R5_snap.fits;30.2519;26485.8;24.3461;0
20231216221802335_ZEBRAK-R5_snap.fits;27.987;26487.3;21.2881;0
20231216221902409_ZEBRAK-R5_snap.fits;27.7331;26477.1;21.8033;0
20231216222002484_ZEBRAK-R5_snap.fits;22.3146;26516.6;30.9485;0
20231216222102559_ZEBRAK-R5_snap.fits;31.7827;26481.4;22.4824;0
20231216222202633_ZEBRAK-R5_snap.fits;29.6296;26452.1;23.9963;0
20231216222346911_ZEBRAK-R5_met.fits;33.5992;26493.2;68.927;0.170667
20231216222302708_ZEBRAK-R5_snap.fits;31.5482;26534.2;17.0025;0
20231216222402783_ZEBRAK-R5_snap.fits;32.5473;26512.2;19.9851;0
20231216222502857_ZEBRAK-R5_snap.fits;22.5826;26500.5;21.6173;0
20231216222602932_ZEBRAK-R5_snap.fits;29.5498;26516.6;31.8653;0
20231216222703007_ZEBRAK-R5_snap.fits;28.9753;26515.1;32.2161;0
20231216222803081_ZEBRAK-R5_snap.fits;27.5826;26504.9;30.8547;0
20231216222917833_ZEBRAK-R5_met.fits;28.1696;26475.6;62.5553;0.170667
20231216222903156_ZEBRAK-R5_snap.fits;28.1146;26449.2;26.4166;0
20231216223003231_ZEBRAK-R5_snap.fits;30.2833;26482.9;24.7943;0
20231216223103305_ZEBRAK-R5_snap.fits;29.1731;26469.7;25.3798;0
20231216223203380_ZEBRAK-R5_snap.fits;30.7388;26474.1;29.6451;0
20231216223303455_ZEBRAK-R5_snap.fits;25.1502;26484.4;25.2479;0
20231216223442612_ZEBRAK-R5_met.fits;29.0517;26545.9;68.9659;0.170667
20231216223403529_ZEBRAK-R5_snap.fits;30.8167;26487.3;33.0209;0
20231216223503604_ZEBRAK-R5_snap.fits;34.0202;26485.8;28.3059;0
20231216223658121_ZEBRAK-R5_met.fits;27.8125;26500.5;62.4245;0.170667
20231216223603679_ZEBRAK-R5_snap.fits;34.5976;26455.1;22.4995;0
20231216223703753_ZEBRAK-R5_snap.fits;29.3161;26516.6;25.391;0
20231216223803828_ZEBRAK-R5_snap.fits;28.3527;26482.9;26.0673;0
20231216223908852_ZEBRAK-R5_met.fits;33.076;26543;159.014;0.853333
20231216223903903_ZEBRAK-R5_snap.fits;29.0159;26493.2;32.3479;0
20231216224003977_ZEBRAK-R5_snap.fits;25.6168;26500.5;24.1753;0
20231216224122313_ZEBRAK-R5_met.fits;25.3308;26493.2;82.0895;1.19467
20231216224104052_ZEBRAK-R5_snap.fits;27.3943;26499;19.4314;0
20231216224204127_ZEBRAK-R5_snap.fits;27.2491;26544.4;25.336;0
20231216224340895_ZEBRAK-R5_met.fits;29.6098;26535.6;64.4013;0.170667
20231216224304201_ZEBRAK-R5_snap.fits;28.6516;26535.6;21.2123;0
20231216224404276_ZEBRAK-R5_snap.fits;35.8955;26506.3;26.2311;0
20231216224545823_ZEBRAK-R5_met.fits;28.1052;26465.3;65.6684;0.170667
20231216224504351_ZEBRAK-R5_snap.fits;32.9727;26547.4;29.837;0
20231216224604425_ZEBRAK-R5_snap.fits;25.4849;26475.6;28.2243;0
20231216224727540_ZEBRAK-R5_met.fits;34.4875;26506.3;92.6136;0.170667
20231216224704500_ZEBRAK-R5_snap.fits;29.1234;26484.4;28.0071;0
20231216224804575_ZEBRAK-R5_snap.fits;31.1962;26513.7;32.1009;0
20231216224904649_ZEBRAK-R5_snap.fits;29.7264;26510.7;30.1734;0
20231216225004724_ZEBRAK-R5_snap.fits;32.0917;26480;24.7513;0
20231216225104799_ZEBRAK-R5_snap.fits;30.1236;26513.7;28.6122;0
20231216225204873_ZEBRAK-R5_snap.fits;29.2327;26516.6;32.0009;0
20231216225304948_ZEBRAK-R5_snap.fits;31.6778;26531.2;21.4864;0
20231216225405023_ZEBRAK-R5_snap.fits;30.7879;26469.7;23.2259;0
20231216225505097_ZEBRAK-R5_snap.fits;31.5228;26500.5;25.4867;0
20231216225605172_ZEBRAK-R5_snap.fits;28.0991;26475.6;34.193;0
20231216225705247_ZEBRAK-R5_snap.fits;28.526;26537.1;29.1863;0
20231216225809417_ZEBRAK-R5_met.fits;21.9821;26502;89.8159;0.341333
20231216225805321_ZEBRAK-R5_snap.fits;30.3261;26545.9;27.1633;0
20231216225905396_ZEBRAK-R5_snap.fits;27.1722;26547.4;28.0534;0
