# file name; noise; peak f.; mag.; duration
20231216030036020_ZEBRAK-R5_snap.fits;29.7456;26513.7;26.264;0
20231216030136095_ZEBRAK-R5_snap.fits;25.7133;26534.2;25.1266;0
20231216030236169_ZEBRAK-R5_snap.fits;30.0795;26493.2;22.8791;0
20231216030336244_ZEBRAK-R5_snap.fits;28.2561;26452.1;24.6326;0
20231216030436319_ZEBRAK-R5_snap.fits;33.5036;26537.1;23.6647;0
20231216030536393_ZEBRAK-R5_snap.fits;28.6173;26468.3;34.9261;0
20231216030636468_ZEBRAK-R5_snap.fits;31.7452;26469.7;31.891;0
20231216030736543_ZEBRAK-R5_snap.fits;31.6042;26465.3;28.5788;0
20231216030836617_ZEBRAK-R5_snap.fits;26.812;26507.8;27.3912;0
20231216030936692_ZEBRAK-R5_snap.fits;29.0028;26507.8;22.9451;0
20231216031034036_ZEBRAK-R5_met.fits;25.375;26471.2;74.784;0.341333
20231216031036767_ZEBRAK-R5_snap.fits;27.0999;26526.9;21.6596;0
20231216031136841_ZEBRAK-R5_snap.fits;32.2505;26516.6;22.5901;0
20231216031304393_ZEBRAK-R5_met.fits;29.5976;26509.3;72.7316;0.512
20231216031236916_ZEBRAK-R5_snap.fits;30.8589;26534.2;24.9869;0
20231216031336991_ZEBRAK-R5_snap.fits;29.1077;26452.1;24.3335;0
20231216031525023_ZEBRAK-R5_met.fits;27.8801;26525.4;93.3929;0.682667
20231216031437065_ZEBRAK-R5_snap.fits;26.5987;26487.3;20.531;0
20231216031537140_ZEBRAK-R5_snap.fits;26.344;26523.9;27.8817;0
20231216031633631_ZEBRAK-R5_met.fits;29.6424;26499;79.1838;0.341333
20231216031637215_ZEBRAK-R5_snap.fits;25.3269;26477.1;28.0706;0
20231216031737289_ZEBRAK-R5_snap.fits;28.64;26465.3;25.218;0
20231216031837364_ZEBRAK-R5_snap.fits;27.223;26499;30.055;0
20231216031937439_ZEBRAK-R5_snap.fits;27.2656;26518.1;25.6542;0
20231216032037513_ZEBRAK-R5_snap.fits;27.3527;26500.5;27.7937;0
20231216032137588_ZEBRAK-R5_snap.fits;26.6403;26523.9;23.9066;0
20231216032237663_ZEBRAK-R5_snap.fits;25.8931;26477.1;30.8316;0
20231216032402313_ZEBRAK-R5_met.fits;29.7402;26499;81.4437;0.170667
20231216032337737_ZEBRAK-R5_snap.fits;25.3059;26519.5;22.9891;0
20231216032437812_ZEBRAK-R5_snap.fits;30.3147;26512.2;19.5029;0
20231216032543689_ZEBRAK-R5_met.fits;29.7126;26515.1;154.865;0.341333
20231216032537887_ZEBRAK-R5_snap.fits;33.663;26499;28.5372;0
20231216032656393_ZEBRAK-R5_met.fits;29.4296;26507.8;60.5806;3.072
20231216032637961_ZEBRAK-R5_snap.fits;31.501;26513.7;27.4166;0
20231216032819508_ZEBRAK-R5_met.fits;30.3823;26472.7;99.1317;0.170667
20231216032738036_ZEBRAK-R5_snap.fits;28.0389;26472.7;32.7854;0
20231216032838111_ZEBRAK-R5_snap.fits;30.1919;26468.3;26.4657;0
20231216032938185_ZEBRAK-R5_snap.fits;29.2182;26510.7;32.098;0
20231216033038260_ZEBRAK-R5_snap.fits;25.0444;26485.8;24.6773;0
20231216033154377_ZEBRAK-R5_met.fits;28.4977;26500.5;59.7948;0.170667
20231216033138335_ZEBRAK-R5_snap.fits;33.5891;26484.4;19.1864;0
20231216033238409_ZEBRAK-R5_snap.fits;29.9043;26482.9;20.9507;0
20231216033338484_ZEBRAK-R5_snap.fits;26.4687;26547.4;23.9886;0
20231216033438559_ZEBRAK-R5_snap.fits;33.8113;26450.7;29.9682;0
20231216033538633_ZEBRAK-R5_snap.fits;28.2119;26531.2;31.9723;0
20231216033638879_ZEBRAK-R5_met.fits;32.7919;26497.6;113.254;0.341333
20231216033638708_ZEBRAK-R5_snap.fits;32.3146;26502;28.0776;0
20231216033738783_ZEBRAK-R5_snap.fits;28.7225;26544.4;25.253;0
20231216033838857_ZEBRAK-R5_snap.fits;34.1177;26466.8;25.6603;0
20231216033938932_ZEBRAK-R5_snap.fits;32.4152;26487.3;29.4336;0
20231216034055903_ZEBRAK-R5_met.fits;31.8591;26485.8;72.7892;0.341333
20231216034039007_ZEBRAK-R5_snap.fits;28.6391;26478.5;25.8917;0
20231216034139081_ZEBRAK-R5_snap.fits;32.9711;26537.1;26.4697;0
20231216034251444_ZEBRAK-R5_met.fits;27.7962;26500.5;103.64;0.341333
20231216034239156_ZEBRAK-R5_snap.fits;24.7936;26525.4;25.0811;0
20231216034339231_ZEBRAK-R5_snap.fits;35.472;26484.4;27.1973;0
20231216034439305_ZEBRAK-R5_snap.fits;32.4696;26469.7;25.014;0
20231216034539380_ZEBRAK-R5_snap.fits;34.1457;26499;25.5109;0
20231216034639455_ZEBRAK-R5_snap.fits;29.6431;26537.1;28.8494;0
20231216034739529_ZEBRAK-R5_snap.fits;36.9953;26500.5;33.5946;0
20231216034839604_ZEBRAK-R5_snap.fits;32.3613;26453.6;39.9396;0
20231216034939679_ZEBRAK-R5_snap.fits;32.1596;26531.2;27.4984;0
20231216035039753_ZEBRAK-R5_snap.fits;32.7646;26513.7;24.3144;0
20231216035139828_ZEBRAK-R5_snap.fits;26.043;26475.6;26.4786;0
20231216035239903_ZEBRAK-R5_snap.fits;34.0885;26491.7;26.9047;0
20231216035339977_ZEBRAK-R5_snap.fits;39.5157;26540;33.8776;0
20231216035440052_ZEBRAK-R5_snap.fits;33.7678;26499;36.6394;0
20231216035540127_ZEBRAK-R5_snap.fits;36.6808;26490.2;24.8047;0
20231216035640201_ZEBRAK-R5_snap.fits;30.7778;26497.6;29.5522;0
20231216035740276_ZEBRAK-R5_snap.fits;34.5346;26463.9;40.9952;0
20231216035840351_ZEBRAK-R5_snap.fits;29.3002;26515.1;34.1042;0
20231216035940425_ZEBRAK-R5_snap.fits;35.5759;26529.8;24.2194;0
