# file name; noise; peak f.; mag.; duration
20231216180043145_ZEBRAK-R5_snap.fits;27.882;26532.7;24.6504;0
20231216180143220_ZEBRAK-R5_snap.fits;33.2948;26474.1;28.8133;0
20231216180243295_ZEBRAK-R5_snap.fits;32.2483;26534.2;31.0045;0
20231216180343369_ZEBRAK-R5_snap.fits;29.3326;26482.9;26.502;0
20231216180443444_ZEBRAK-R5_snap.fits;25.6357;26485.8;28.2181;0
20231216180543519_ZEBRAK-R5_snap.fits;28.6964;26507.8;21.9039;0
20231216180643593_ZEBRAK-R5_snap.fits;28.1081;26497.6;23.6321;0
20231216180743668_ZEBRAK-R5_snap.fits;33.6563;26518.1;26.5584;0
20231216180843743_ZEBRAK-R5_snap.fits;31.303;26522.5;30.8824;0
20231216180943817_ZEBRAK-R5_snap.fits;24.3855;26497.6;23.8563;0
20231216181043892_ZEBRAK-R5_snap.fits;24.6669;26484.4;22.8406;0
20231216181230388_ZEBRAK-R5_met.fits;26.5646;26532.7;70.6937;0.170667
20231216181143967_ZEBRAK-R5_snap.fits;31.5833;26515.1;25.7322;0
20231216181244041_ZEBRAK-R5_snap.fits;30.6087;26466.8;22.7438;0
20231216181344116_ZEBRAK-R5_snap.fits;26.9822;26468.3;36.2887;0
20231216181507060_ZEBRAK-R5_met.fits;30.1234;26512.2;123.794;0.341333
20231216181444191_ZEBRAK-R5_snap.fits;31.525;26452.1;34.0804;0
20231216181544265_ZEBRAK-R5_snap.fits;26.7106;26537.1;30.0428;0
20231216181644340_ZEBRAK-R5_snap.fits;29.1206;26450.7;23.7639;0
20231216181744415_ZEBRAK-R5_snap.fits;35.1802;26518.1;29.5167;0
20231216181844489_ZEBRAK-R5_snap.fits;32.5699;26518.1;24.1483;0
20231216181944564_ZEBRAK-R5_snap.fits;27.7519;26504.9;29.4058;0
20231216182044639_ZEBRAK-R5_snap.fits;26.6454;26507.8;23.2954;0
20231216182144713_ZEBRAK-R5_snap.fits;32.7826;26475.6;22.7134;0
20231216182244788_ZEBRAK-R5_snap.fits;27.4848;26482.9;24.3304;0
20231216182344863_ZEBRAK-R5_snap.fits;33.4267;26518.1;22.9029;0
20231216182444937_ZEBRAK-R5_snap.fits;30.2093;26544.4;23.0577;0
20231216182545012_ZEBRAK-R5_snap.fits;31.9228;26507.8;21.8691;0
20231216182645087_ZEBRAK-R5_snap.fits;30.8344;26504.9;26.1802;0
20231216182745161_ZEBRAK-R5_snap.fits;25.3515;26538.6;23.4066;0
20231216182845236_ZEBRAK-R5_snap.fits;26.8889;26532.7;22.1774;0
20231216182945311_ZEBRAK-R5_snap.fits;31.2298;26537.1;27.7639;0
20231216183045385_ZEBRAK-R5_snap.fits;33.5092;26491.7;27.04;0
20231216183145460_ZEBRAK-R5_snap.fits;28.496;26521;28.8196;0
20231216183245535_ZEBRAK-R5_snap.fits;26.6847;26453.6;32.7495;0
20231216183345609_ZEBRAK-R5_snap.fits;33.1205;26540;28.0776;0
20231216183445684_ZEBRAK-R5_snap.fits;31.3574;26544.4;24.3908;0
20231216183545759_ZEBRAK-R5_snap.fits;29.2481;26515.1;26.0749;0
20231216183645833_ZEBRAK-R5_snap.fits;32.738;26493.2;29.9656;0
20231216183835231_ZEBRAK-R5_met.fits;28.5809;26519.5;64.738;0.341333
20231216183745908_ZEBRAK-R5_snap.fits;29.1598;26463.9;20.5691;0
20231216183845983_ZEBRAK-R5_snap.fits;30.8342;26543;22.1975;0
20231216183949300_ZEBRAK-R5_met.fits;29.6109;26502;64.2736;0.170667
20231216183946057_ZEBRAK-R5_snap.fits;31.1107;26465.3;31.0169;0
20231216184046132_ZEBRAK-R5_snap.fits;28.9457;26503.4;24.8413;0
20231216184146207_ZEBRAK-R5_snap.fits;32.4173;26544.4;25.6838;0
20231216184246281_ZEBRAK-R5_snap.fits;24.3392;26475.6;24.6938;0
20231216184346356_ZEBRAK-R5_snap.fits;29.4056;26455.1;29.0235;0
20231216184446431_ZEBRAK-R5_snap.fits;30.8625;26499;22.5136;0
20231216184554527_ZEBRAK-R5_met.fits;30.1613;26506.3;66.8608;0.341333
20231216184546505_ZEBRAK-R5_snap.fits;31.7718;26513.7;28.3584;0
20231216184646580_ZEBRAK-R5_snap.fits;31.6674;26474.1;23.5246;0
20231216184746655_ZEBRAK-R5_snap.fits;26.6126;26490.2;22.5981;0
20231216184846729_ZEBRAK-R5_snap.fits;35.8361;26487.3;23.3657;0
20231216184946804_ZEBRAK-R5_snap.fits;30.8183;26463.9;28.167;0
20231216185046879_ZEBRAK-R5_snap.fits;28.8558;26509.3;26.5288;0
20231216185146953_ZEBRAK-R5_snap.fits;31.2277;26463.9;24.593;0
20231216185247028_ZEBRAK-R5_snap.fits;32.1628;26487.3;22.6345;0
20231216185347103_ZEBRAK-R5_snap.fits;35.8188;26460.9;30.9509;0
20231216185447177_ZEBRAK-R5_snap.fits;24.1215;26497.6;25.8079;0
20231216185547252_ZEBRAK-R5_snap.fits;26.8095;26449.2;28.7007;0
20231216185647327_ZEBRAK-R5_snap.fits;33.7116;26510.7;20.1143;0
20231216185747401_ZEBRAK-R5_snap.fits;32.0373;26538.6;32.6577;0
20231216185847476_ZEBRAK-R5_snap.fits;31.31;26532.7;29.4843;0
20231216185947551_ZEBRAK-R5_snap.fits;25.8061;26494.6;31.2005;0
