# file name; noise; peak f.; mag.; duration
20231216145843721_ZEBRAK-R5_met.fits;37.4975;26515.1;75.991;0.170667
20231216145850889_ZEBRAK-R5_met.fits;36.1243;26513.7;75.8753;0.170667
20231216150029705_ZEBRAK-R5_snap.fits;27.8072;26499;28.383;0
20231216150129780_ZEBRAK-R5_snap.fits;35.3959;26515.1;29.8235;0
20231216150229855_ZEBRAK-R5_snap.fits;36.9416;26490.2;37.6669;0
20231216150329929_ZEBRAK-R5_snap.fits;31.9861;26472.7;30.03;0
20231216150430004_ZEBRAK-R5_snap.fits;30.3628;26480;27.0857;0
20231216150530079_ZEBRAK-R5_snap.fits;33.4684;26465.3;27.8443;0
20231216150630153_ZEBRAK-R5_snap.fits;34.6992;26544.4;25.6081;0
20231216150730228_ZEBRAK-R5_snap.fits;33.8254;26491.7;29.4833;0
20231216150830303_ZEBRAK-R5_snap.fits;31.3752;26463.9;25.4253;0
20231216150930377_ZEBRAK-R5_snap.fits;28.9101;26541.5;38.7826;0
20231216151030452_ZEBRAK-R5_snap.fits;33.7835;26475.6;37.6035;0
20231216151130527_ZEBRAK-R5_snap.fits;33.1283;26518.1;32.2406;0
20231216151230601_ZEBRAK-R5_snap.fits;25.5176;26452.1;32.6311;0
20231216151354569_ZEBRAK-R5_met.fits;30.3249;26484.4;136.373;0.341333
20231216151330676_ZEBRAK-R5_snap.fits;38.5882;26453.6;34.9141;0
20231216151430751_ZEBRAK-R5_snap.fits;38.1425;26545.9;29.3424;0
20231216151530825_ZEBRAK-R5_snap.fits;30.7041;26538.6;31.0608;0
20231216151630900_ZEBRAK-R5_snap.fits;34.4851;26463.9;32.9024;0
20231216151730975_ZEBRAK-R5_snap.fits;35.75;26490.2;37.8965;0
20231216151902793_ZEBRAK-R5_met.fits;25.7422;26510.7;53.0065;0.170667
20231216151910815_ZEBRAK-R5_met.fits;38.8632;26480;163.961;0.512
20231216151831049_ZEBRAK-R5_snap.fits;27.0078;26516.6;26.2969;0
20231216151931124_ZEBRAK-R5_snap.fits;33.8899;26525.4;26.0593;0
20231216152031199_ZEBRAK-R5_snap.fits;31.845;26502;28.1797;0
20231216152131273_ZEBRAK-R5_snap.fits;38.2512;26449.2;18.8635;0
20231216152231348_ZEBRAK-R5_snap.fits;28.8946;26513.7;27.1985;0
20231216152331423_ZEBRAK-R5_snap.fits;37.5078;26449.2;30.4134;0
20231216152431497_ZEBRAK-R5_snap.fits;30.6079;26487.3;30.6022;0
20231216152531572_ZEBRAK-R5_snap.fits;29.8636;26545.9;20.3849;0
20231216152631647_ZEBRAK-R5_snap.fits;29.7444;26522.5;31.5301;0
20231216152731721_ZEBRAK-R5_snap.fits;35.1452;26547.4;24.7819;0
20231216152831796_ZEBRAK-R5_snap.fits;35.5009;26506.3;29.0965;0
20231216152931871_ZEBRAK-R5_snap.fits;36.0341;26477.1;22.7687;0
20231216153031945_ZEBRAK-R5_snap.fits;28.8964;26472.7;28.8289;0
20231216153132020_ZEBRAK-R5_snap.fits;32.5723;26494.6;24.0656;0
20231216153232095_ZEBRAK-R5_snap.fits;38.0975;26493.2;27.5607;0
20231216153332169_ZEBRAK-R5_snap.fits;38.7336;26462.4;23.1055;0
20231216153432244_ZEBRAK-R5_snap.fits;27.7021;26510.7;29.0498;0
20231216153532319_ZEBRAK-R5_snap.fits;30.4594;26545.9;36.5551;0
20231216153632393_ZEBRAK-R5_snap.fits;33.418;26497.6;33.6644;0
20231216153732468_ZEBRAK-R5_snap.fits;30.0584;26506.3;28.765;0
20231216153832543_ZEBRAK-R5_snap.fits;28.983;26531.2;25.6503;0
20231216153932617_ZEBRAK-R5_snap.fits;36.8818;26466.8;34.5076;0
20231216154032692_ZEBRAK-R5_snap.fits;24.9435;26504.9;32.9708;0
20231216154132767_ZEBRAK-R5_snap.fits;30.3851;26474.1;29.1751;0
20231216154232841_ZEBRAK-R5_snap.fits;34.8697;26469.7;25.0417;0
20231216154421044_ZEBRAK-R5_met.fits;33.106;26503.4;73.7405;0.682667
20231216154332916_ZEBRAK-R5_snap.fits;36.7062;26506.3;29.6028;0
20231216154432991_ZEBRAK-R5_snap.fits;36.7606;26529.8;31.8432;0
20231216154533065_ZEBRAK-R5_snap.fits;29.3194;26503.4;23.7765;0
20231216154633140_ZEBRAK-R5_snap.fits;32.054;26490.2;32.6695;0
20231216154733215_ZEBRAK-R5_snap.fits;28.2503;26526.9;27.118;0
20231216154833289_ZEBRAK-R5_snap.fits;34.9211;26465.3;25.139;0
20231216154933364_ZEBRAK-R5_snap.fits;29.0324;26490.2;34.692;0
20231216155033439_ZEBRAK-R5_snap.fits;33.1075;26547.4;33.8349;0
20231216155133513_ZEBRAK-R5_snap.fits;28.7571;26494.6;34.6185;0
20231216155233588_ZEBRAK-R5_snap.fits;31.9674;26529.8;25.0386;0
20231216155333663_ZEBRAK-R5_snap.fits;30.8571;26515.1;25.3948;0
20231216155433737_ZEBRAK-R5_snap.fits;38.9014;26481.4;35.0228;0
20231216155533812_ZEBRAK-R5_snap.fits;28.6373;26472.7;29.1695;0
20231216155633887_ZEBRAK-R5_snap.fits;31.6199;26462.4;34.5605;0
20231216155733961_ZEBRAK-R5_snap.fits;26.2536;26519.5;24.9729;0
20231216155834036_ZEBRAK-R5_snap.fits;29.2652;26502;30.2595;0
20231216155934111_ZEBRAK-R5_snap.fits;32.0321;26452.1;24.8858;0
