# file name; noise; peak f.; mag.; duration
20231216070037385_ZEBRAK-R5_met.fits;28.4656;26496.1;59.6139;0.170667
20231216070053940_ZEBRAK-R5_snap.fits;32.4991;26481.4;23.3476;0
20231216070154015_ZEBRAK-R5_snap.fits;27.8791;26528.3;38.808;0
20231216070254089_ZEBRAK-R5_snap.fits;33.5397;26480;17.3765;0
20231216070414644_ZEBRAK-R5_met.fits;29.905;26512.2;68.1511;0.170667
20231216070354164_ZEBRAK-R5_snap.fits;31.9107;26463.9;31.3293;0
20231216070454239_ZEBRAK-R5_snap.fits;32.6238;26516.6;25.2831;0
20231216070554313_ZEBRAK-R5_snap.fits;27.0945;26503.4;22.4891;0
20231216070654388_ZEBRAK-R5_snap.fits;30.8387;26516.6;28.6938;0
20231216070754463_ZEBRAK-R5_snap.fits;26.4076;26494.6;27.0062;0
20231216070854537_ZEBRAK-R5_snap.fits;30.5032;26471.2;23.0588;0
20231216070954612_ZEBRAK-R5_snap.fits;27.0619;26475.6;21.7763;0
20231216071054687_ZEBRAK-R5_snap.fits;28.4957;26496.1;27.6643;0
20231216071154761_ZEBRAK-R5_snap.fits;29.129;26537.1;25.2471;0
20231216071254836_ZEBRAK-R5_snap.fits;29.4648;26519.5;42.4396;0
20231216071418804_ZEBRAK-R5_met.fits;28.1843;26509.3;75.6776;2.048
20231216071354911_ZEBRAK-R5_snap.fits;29.0593;26512.2;23.7366;0
20231216071454985_ZEBRAK-R5_snap.fits;23.8864;26531.2;25.0087;0
20231216071651551_ZEBRAK-R5_met.fits;25.9379;26521;81.9642;0.170667
20231216071555060_ZEBRAK-R5_snap.fits;29.0982;26499;26.8311;0
20231216071734559_ZEBRAK-R5_met.fits;27.2269;26504.9;198.347;0.170667
20231216071655135_ZEBRAK-R5_snap.fits;32.5873;26516.6;28.8101;0
20231216071755209_ZEBRAK-R5_snap.fits;29.3879;26453.6;30.5779;0
20231216071939657_ZEBRAK-R5_met.fits;34.543;26494.6;144.937;0.341333
20231216071855284_ZEBRAK-R5_snap.fits;30.4892;26474.1;28.4135;0
20231216071955359_ZEBRAK-R5_snap.fits;31.0964;26480;29.5283;0
20231216072055433_ZEBRAK-R5_snap.fits;31.1065;26507.8;28.1831;0
20231216072155508_ZEBRAK-R5_snap.fits;28.2752;26515.1;23.0583;0
20231216072255583_ZEBRAK-R5_snap.fits;30.5856;26478.5;26.5979;0
20231216072355657_ZEBRAK-R5_snap.fits;28.7811;26541.5;22.7228;0
20231216072455732_ZEBRAK-R5_snap.fits;34.0681;26474.1;26.6992;0
20231216072555807_ZEBRAK-R5_snap.fits;33.0207;26488.8;23.1968;0
20231216072655881_ZEBRAK-R5_snap.fits;25.9898;26516.6;30.0265;0
20231216072755956_ZEBRAK-R5_snap.fits;27.7994;26474.1;25.2773;0
20231216072856031_ZEBRAK-R5_snap.fits;30.9157;26485.8;20.639;0
20231216072956105_ZEBRAK-R5_snap.fits;31.7055;26469.7;30.6231;0
20231216073056180_ZEBRAK-R5_snap.fits;34.9894;26509.3;23.1537;0
20231216073156255_ZEBRAK-R5_snap.fits;32.0637;26487.3;29.5042;0
20231216073254111_ZEBRAK-R5_met.fits;28.8129;26496.1;76.7414;0.170667
20231216073256329_ZEBRAK-R5_snap.fits;28.1606;26528.3;32.9757;0
20231216073356404_ZEBRAK-R5_snap.fits;25.2244;26468.3;30.1924;0
20231216073456479_ZEBRAK-R5_snap.fits;34.3282;26518.1;24.0663;0
20231216073556553_ZEBRAK-R5_snap.fits;28.4636;26509.3;29.7033;0
20231216073656628_ZEBRAK-R5_snap.fits;29.0459;26463.9;19.0853;0
20231216073756703_ZEBRAK-R5_snap.fits;32.8875;26529.8;28.1202;0
20231216073856777_ZEBRAK-R5_snap.fits;33.2692;26474.1;20.9906;0
20231216073956852_ZEBRAK-R5_snap.fits;29.3669;26516.6;22.8865;0
20231216074056927_ZEBRAK-R5_snap.fits;23.7242;26459.5;24.5636;0
20231216074214409_ZEBRAK-R5_met.fits;27.968;26515.1;65.4087;0.170667
20231216074157001_ZEBRAK-R5_snap.fits;27.6257;26526.9;26.5454;0
20231216074257076_ZEBRAK-R5_snap.fits;32.8456;26510.7;33.8593;0
20231216074357151_ZEBRAK-R5_snap.fits;26.5661;26475.6;26.7079;0
20231216074457225_ZEBRAK-R5_snap.fits;31.9311;26496.1;24.4464;0
20231216074557300_ZEBRAK-R5_snap.fits;25.1175;26453.6;24.829;0
20231216074713588_ZEBRAK-R5_met.fits;30.9559;26519.5;96.0539;0.170667
20231216074657375_ZEBRAK-R5_snap.fits;31.0466;26504.9;27.0982;0
20231216074757449_ZEBRAK-R5_snap.fits;31.8608;26450.7;21.1691;0
20231216074857524_ZEBRAK-R5_snap.fits;30.9609;26500.5;30.8496;0
20231216074957599_ZEBRAK-R5_snap.fits;26.4857;26466.8;24.6398;0
20231216075057673_ZEBRAK-R5_snap.fits;29.0459;26491.7;28.562;0
20231216075157748_ZEBRAK-R5_snap.fits;29.0744;26503.4;27.6502;0
20231216075255433_ZEBRAK-R5_met.fits;28.6696;26515.1;99.2743;0.512
20231216075257823_ZEBRAK-R5_snap.fits;30.8089;26526.9;29.9961;0
20231216075357897_ZEBRAK-R5_snap.fits;31.0987;26472.7;28.3114;0
20231216075457972_ZEBRAK-R5_snap.fits;31.7073;26528.3;30.0183;0
20231216075558047_ZEBRAK-R5_snap.fits;30.6913;26541.5;24.4874;0
20231216075658121_ZEBRAK-R5_snap.fits;31.5001;26471.2;28.2222;0
20231216075807071_ZEBRAK-R5_met.fits;30.1262;26503.4;70.7128;0.341333
20231216075758196_ZEBRAK-R5_snap.fits;25.078;26516.6;24.8108;0
20231216075858271_ZEBRAK-R5_snap.fits;34.8847;26512.2;23.3476;0
20231216075958345_ZEBRAK-R5_snap.fits;29.6719;26490.2;25.9326;0
