# file name; noise; peak f.; mag.; duration
20231216090052319_ZEBRAK-R5_met.fits;26.3006;26502;75.022;0.170667
20231216090002825_ZEBRAK-R5_snap.fits;31.4063;26522.5;26.778;0
20231216090102900_ZEBRAK-R5_snap.fits;28.9537;26491.7;23.3007;0
20231216090202975_ZEBRAK-R5_snap.fits;26.5418;26528.3;25.8163;0
20231216090351860_ZEBRAK-R5_met.fits;28.9118;26490.2;100.563;3.072
20231216090303049_ZEBRAK-R5_snap.fits;30.2338;26452.1;32.0152;0
20231216090403124_ZEBRAK-R5_snap.fits;31.7467;26531.2;23.1627;0
20231216090524532_ZEBRAK-R5_met.fits;25.6138;26518.1;142.598;0.341333
20231216090503199_ZEBRAK-R5_snap.fits;28.6152;26529.8;32.468;0
20231216090603273_ZEBRAK-R5_snap.fits;31.6255;26526.9;25.1584;0
20231216090702324_ZEBRAK-R5_met.fits;26.5084;26510.7;348.737;0.341333
20231216090703348_ZEBRAK-R5_snap.fits;37.5056;26482.9;21.4511;0
20231216090803423_ZEBRAK-R5_snap.fits;30.1169;26521;21.0067;0
20231216090903497_ZEBRAK-R5_snap.fits;28.4101;26453.6;24.2303;0
20231216091003572_ZEBRAK-R5_snap.fits;31.6856;26493.2;27.3852;0
20231216091103647_ZEBRAK-R5_snap.fits;28.6607;26544.4;25.786;0
20231216091203721_ZEBRAK-R5_snap.fits;27.8884;26534.2;34.9907;0
20231216091358751_ZEBRAK-R5_met.fits;27.4145;26504.9;55.3693;0.170667
20231216091303796_ZEBRAK-R5_snap.fits;30.8123;26541.5;30.3138;0
20231216091454559_ZEBRAK-R5_met.fits;34.2402;26490.2;69.3997;0.170667
20231216091403871_ZEBRAK-R5_snap.fits;28.7423;26502;24.6464;0
20231216091503945_ZEBRAK-R5_snap.fits;32.2121;26513.7;22.2232;0
20231216091604020_ZEBRAK-R5_snap.fits;31.7523;26504.9;37.176;0
20231216091704095_ZEBRAK-R5_snap.fits;34.1452;26528.3;26.2629;0
20231216091804169_ZEBRAK-R5_snap.fits;25.4752;26504.9;28.6364;0
20231216091904244_ZEBRAK-R5_snap.fits;29.6149;26534.2;23.4352;0
20231216092004319_ZEBRAK-R5_snap.fits;31.3135;26503.4;28.6294;0
20231216092104393_ZEBRAK-R5_snap.fits;28.919;26547.4;25.5908;0
20231216092204468_ZEBRAK-R5_snap.fits;33.9754;26459.5;25.8388;0
20231216092304543_ZEBRAK-R5_snap.fits;30.1567;26469.7;32.0097;0
20231216092404617_ZEBRAK-R5_snap.fits;32.3509;26521;25.2198;0
20231216092504692_ZEBRAK-R5_snap.fits;30.4325;26474.1;26.6432;0
20231216092604767_ZEBRAK-R5_snap.fits;33.0419;26455.1;32.6017;0
20231216092704841_ZEBRAK-R5_snap.fits;30.2214;26525.4;25.953;0
20231216092804916_ZEBRAK-R5_snap.fits;27.6686;26512.2;31.6349;0
20231216092904991_ZEBRAK-R5_snap.fits;28.5525;26507.8;22.8925;0
20231216093005065_ZEBRAK-R5_snap.fits;31.4254;26487.3;29.6167;0
20231216093105140_ZEBRAK-R5_snap.fits;31.8336;26509.3;28.2597;0
20231216093205215_ZEBRAK-R5_snap.fits;24.8307;26488.8;27.045;0
20231216093305289_ZEBRAK-R5_snap.fits;30.418;26463.9;29.7583;0
20231216093405364_ZEBRAK-R5_snap.fits;32.3706;26522.5;33.9332;0
20231216093601417_ZEBRAK-R5_met.fits;26.6533;26513.7;118.047;0.170667
20231216093505439_ZEBRAK-R5_snap.fits;30.647;26507.8;25.5361;0
20231216093605513_ZEBRAK-R5_snap.fits;25.5762;26462.4;27.6727;0
20231216093705588_ZEBRAK-R5_snap.fits;29.7187;26510.7;23.5718;0
20231216093805663_ZEBRAK-R5_snap.fits;30.1751;26500.5;25.9504;0
20231216093905737_ZEBRAK-R5_snap.fits;29.2106;26449.2;28.8164;0
20231216094005812_ZEBRAK-R5_snap.fits;27.9647;26488.8;30.6269;0
20231216094105887_ZEBRAK-R5_snap.fits;33.0533;26528.3;24.3977;0
20231216094241801_ZEBRAK-R5_met.fits;37.1589;26471.2;665.985;0.341333
20231216094205961_ZEBRAK-R5_snap.fits;30.2936;26453.6;28.0548;0
20231216094306036_ZEBRAK-R5_snap.fits;32.4236;26449.2;29.2951;0
20231216094406111_ZEBRAK-R5_snap.fits;34.4444;26482.9;30.1054;0
20231216094506356_ZEBRAK-R5_met.fits;33.2591;26491.7;67.9639;2.38933
20231216094506185_ZEBRAK-R5_snap.fits;37.0397;26526.9;28.0873;0
20231216094606260_ZEBRAK-R5_snap.fits;34.2334;26496.1;23.8702;0
20231216094706335_ZEBRAK-R5_snap.fits;35.5348;26477.1;28.8844;0
20231216094806409_ZEBRAK-R5_snap.fits;32.801;26474.1;17.2215;0
20231216094906484_ZEBRAK-R5_snap.fits;33.16;26525.4;21.8181;0
20231216095006559_ZEBRAK-R5_snap.fits;31.8986;26510.7;28.0415;0
20231216095106633_ZEBRAK-R5_snap.fits;34.8383;26477.1;21.7349;0
20231216095206708_ZEBRAK-R5_snap.fits;31.3662;26535.6;33.0187;0
20231216095350985_ZEBRAK-R5_met.fits;27.1071;26506.3;67.2628;1.536
20231216095306783_ZEBRAK-R5_snap.fits;32.6126;26488.8;23.6264;0
20231216095406857_ZEBRAK-R5_snap.fits;29.8054;26455.1;31.0845;0
20231216095506932_ZEBRAK-R5_snap.fits;29.554;26512.2;26.5345;0
20231216095607007_ZEBRAK-R5_snap.fits;35.5936;26526.9;30.3033;0
20231216095707081_ZEBRAK-R5_snap.fits;35.2924;26503.4;22.4714;0
20231216095807156_ZEBRAK-R5_snap.fits;32.2951;26449.2;29.2964;0
20231216095907231_ZEBRAK-R5_snap.fits;32.5281;26472.7;21.0469;0
