# file name; noise; peak f.; mag.; duration
20231216040105588_ZEBRAK-R5_met.fits;34.755;26499;148.009;0.170667
20231216040040500_ZEBRAK-R5_snap.fits;35.4538;26532.7;39.7868;0
20231216040140575_ZEBRAK-R5_snap.fits;39.8833;26538.6;24.9265;0
20231216040240649_ZEBRAK-R5_snap.fits;34.3167;26532.7;27.8287;0
20231216040400180_ZEBRAK-R5_met.fits;37.2935;26497.6;116.311;0.512
20231216040340724_ZEBRAK-R5_snap.fits;38.6623;26459.5;34.0978;0
20231216040440799_ZEBRAK-R5_snap.fits;30.3775;26462.4;32.3788;0
20231216040540873_ZEBRAK-R5_snap.fits;32.0811;26510.7;31.0375;0
20231216040640948_ZEBRAK-R5_snap.fits;31.0216;26525.4;31.4533;0
20231216040741023_ZEBRAK-R5_snap.fits;38.999;26544.4;37.6073;0
20231216040841097_ZEBRAK-R5_snap.fits;37.9371;26500.5;41.7116;0
20231216040941172_ZEBRAK-R5_snap.fits;33.4711;26540;26.6906;0
20231216041041247_ZEBRAK-R5_snap.fits;35.1586;26463.9;34.4011;0
20231216041141321_ZEBRAK-R5_snap.fits;37.6972;26499;33.9261;0
20231216041241396_ZEBRAK-R5_snap.fits;33.366;26503.4;30.2815;0
20231216041354612_ZEBRAK-R5_met.fits;37.2848;26490.2;113.069;0.170667
20231216041341471_ZEBRAK-R5_snap.fits;29.7893;26450.7;25.1448;0
20231216041441545_ZEBRAK-R5_snap.fits;35.2151;26535.6;29.4416;0
20231216041541620_ZEBRAK-R5_snap.fits;34.967;26503.4;34.422;0
20231216041641695_ZEBRAK-R5_snap.fits;41.3945;26522.5;36.3185;0
20231216041741769_ZEBRAK-R5_snap.fits;36.1558;26456.5;24.9241;0
20231216041841844_ZEBRAK-R5_snap.fits;37.2652;26540;34.0533;0
20231216041941919_ZEBRAK-R5_snap.fits;35.1426;26465.3;25.4252;0
20231216042041993_ZEBRAK-R5_snap.fits;38.3514;26534.2;39.1237;0
20231216042142068_ZEBRAK-R5_snap.fits;38.8776;26500.5;27.7395;0
20231216042245044_ZEBRAK-R5_met.fits;30.4311;26516.6;68.0633;1.19467
20231216042242143_ZEBRAK-R5_snap.fits;33.4137;26469.7;30.6096;0
20231216042342217_ZEBRAK-R5_snap.fits;34.7659;26525.4;28.4506;0
20231216042442292_ZEBRAK-R5_snap.fits;36.676;26502;34.4541;0
20231216042542367_ZEBRAK-R5_snap.fits;30.7585;26534.2;30.2902;0
20231216042642441_ZEBRAK-R5_snap.fits;37.0514;26532.7;36.0985;0
20231216042800948_ZEBRAK-R5_met.fits;33.0909;26477.1;66.3057;0.341333
20231216042742516_ZEBRAK-R5_snap.fits;33.646;26497.6;30.9962;0
20231216042842591_ZEBRAK-R5_snap.fits;31.021;26477.1;33.4616;0
20231216042942665_ZEBRAK-R5_snap.fits;36.7229;26462.4;29.0635;0
20231216043107828_ZEBRAK-R5_met.fits;30.9269;26488.8;100.992;0.341333
20231216043042740_ZEBRAK-R5_snap.fits;40.7694;26455.1;25.894;0
20231216043142815_ZEBRAK-R5_snap.fits;33.6597;26519.5;27.6965;0
20231216043311903_ZEBRAK-R5_met.fits;28.3036;26484.4;82.1088;0.341333
20231216043242889_ZEBRAK-R5_snap.fits;26.4215;26504.9;30.3797;0
20231216043342964_ZEBRAK-R5_snap.fits;37.1025;26485.8;36.0251;0
20231216043443039_ZEBRAK-R5_snap.fits;32.3867;26532.7;32.1894;0
20231216043543113_ZEBRAK-R5_snap.fits;37.0761;26512.2;32.4138;0
20231216043643188_ZEBRAK-R5_snap.fits;34.2816;26475.6;30.6087;0
20231216043743263_ZEBRAK-R5_snap.fits;33.6236;26474.1;25.3523;0
20231216043843337_ZEBRAK-R5_snap.fits;36.6658;26481.4;28.242;0
20231216043943412_ZEBRAK-R5_snap.fits;31.605;26528.3;35.3396;0
20231216044043487_ZEBRAK-R5_snap.fits;33.0502;26471.2;32.6671;0
20231216044143561_ZEBRAK-R5_snap.fits;33.2395;26522.5;29.005;0
20231216044243636_ZEBRAK-R5_snap.fits;34.7225;26471.2;25.7971;0
20231216044343711_ZEBRAK-R5_snap.fits;36.2675;26515.1;32.3768;0
20231216044442932_ZEBRAK-R5_met.fits;31.6768;26463.9;63.363;0.170667
20231216044443785_ZEBRAK-R5_snap.fits;36.5973;26475.6;34.2242;0
20231216044543860_ZEBRAK-R5_snap.fits;34.4347;26525.4;25.7199;0
20231216044643935_ZEBRAK-R5_snap.fits;38.6347;26525.4;26.6136;0
20231216044744009_ZEBRAK-R5_snap.fits;29.3182;26455.1;31.6226;0
20231216044844084_ZEBRAK-R5_snap.fits;32.7393;26475.6;33.2437;0
20231216044944159_ZEBRAK-R5_snap.fits;39.7264;26513.7;33.5201;0
20231216045053791_ZEBRAK-R5_met.fits;32.8647;26465.3;74.2976;0.512
20231216045044233_ZEBRAK-R5_snap.fits;36.2131;26540;39.0949;0
20231216045144308_ZEBRAK-R5_snap.fits;36.4152;26496.1;32.7258;0
20231216045305545_ZEBRAK-R5_met.fits;38.7799;26487.3;81.4784;0.170667
20231216045244383_ZEBRAK-R5_snap.fits;32.652;26531.2;33.121;0
20231216045344457_ZEBRAK-R5_snap.fits;34.6202;26472.7;31.72;0
20231216045444532_ZEBRAK-R5_snap.fits;27.8196;26500.5;30.9519;0
20231216045631199_ZEBRAK-R5_met.fits;38.4617;26499;106.942;0.341333
20231216045544607_ZEBRAK-R5_snap.fits;36.8007;26456.5;25.1024;0
20231216045703967_ZEBRAK-R5_met.fits;40.9501;26481.4;87.7783;0.170667
20231216045712841_ZEBRAK-R5_met.fits;36.0199;26491.7;184.85;0.341333
20231216045644681_ZEBRAK-R5_snap.fits;35.7299;26466.8;33.7166;0
20231216045744756_ZEBRAK-R5_snap.fits;43.3349;26497.6;31.0557;0
20231216045844831_ZEBRAK-R5_snap.fits;36.7807;26519.5;37.1258;0
20231216045944905_ZEBRAK-R5_snap.fits;37.7544;26543;29.3877;0
