# file name; noise; peak f.; mag.; duration
20231216200052105_ZEBRAK-R5_snap.fits;30.0407;26537.1;23.1901;0
20231216200152180_ZEBRAK-R5_snap.fits;25.0583;26474.1;28.6278;0
20231216200252255_ZEBRAK-R5_snap.fits;29.3042;26502;22.9205;0
20231216200433972_ZEBRAK-R5_met.fits;25.6207;26522.5;70.7631;0.341333
20231216200352329_ZEBRAK-R5_snap.fits;27.2841;26502;22.8965;0
20231216200452404_ZEBRAK-R5_snap.fits;22.2966;26465.3;20.8615;0
20231216200552479_ZEBRAK-R5_snap.fits;23.8441;26510.7;24.0711;0
20231216200652553_ZEBRAK-R5_snap.fits;27.6368;26490.2;22.8966;0
20231216200752628_ZEBRAK-R5_snap.fits;33.3819;26538.6;21.7481;0
20231216200852703_ZEBRAK-R5_snap.fits;25.3679;26515.1;28.8075;0
20231216200952777_ZEBRAK-R5_snap.fits;33.3528;26491.7;23.1897;0
20231216201052852_ZEBRAK-R5_snap.fits;30.0468;26523.9;19.8407;0
20231216201152927_ZEBRAK-R5_snap.fits;29.0848;26544.4;23.4893;0
20231216201253001_ZEBRAK-R5_snap.fits;26.0536;26534.2;19.4186;0
20231216201353076_ZEBRAK-R5_snap.fits;32.3829;26462.4;23.7356;0
20231216201453151_ZEBRAK-R5_snap.fits;27.3909;26465.3;24.9155;0
20231216201629748_ZEBRAK-R5_met.fits;23.7563;26512.2;50.0417;0.341333
20231216201553225_ZEBRAK-R5_snap.fits;25.1599;26513.7;24.2289;0
20231216201721972_ZEBRAK-R5_met.fits;23.2732;26491.7;55.7321;0.170667
20231216201653300_ZEBRAK-R5_snap.fits;31.9284;26490.2;24.8604;0
20231216201753375_ZEBRAK-R5_snap.fits;26.0994;26480;21.7344;0
20231216201853449_ZEBRAK-R5_snap.fits;29.2871;26506.3;19.5691;0
20231216201953524_ZEBRAK-R5_snap.fits;28.8108;26513.7;28.1741;0
20231216202053599_ZEBRAK-R5_snap.fits;26.6654;26531.2;22.5302;0
20231216202153673_ZEBRAK-R5_snap.fits;28.8109;26509.3;21.3708;0
20231216202253748_ZEBRAK-R5_snap.fits;31.7009;26502;23.3326;0
20231216202353823_ZEBRAK-R5_snap.fits;29.516;26496.1;26.9976;0
20231216202453897_ZEBRAK-R5_snap.fits;28.5969;26480;25.5179;0
20231216202553972_ZEBRAK-R5_snap.fits;28.5182;26469.7;23.7997;0
20231216202720500_ZEBRAK-R5_met.fits;22.6628;26485.8;72.8223;0.341333
20231216202654047_ZEBRAK-R5_snap.fits;33.044;26466.8;24.6259;0
20231216202754121_ZEBRAK-R5_snap.fits;26.9044;26449.2;31.1419;0
20231216202854196_ZEBRAK-R5_snap.fits;28.5107;26531.2;27.068;0
20231216202954271_ZEBRAK-R5_snap.fits;27.3574;26481.4;18.0347;0
20231216203058441_ZEBRAK-R5_met.fits;28.6062;26491.7;59.4888;0.341333
20231216203054345_ZEBRAK-R5_snap.fits;34.2351;26532.7;33.206;0
20231216203154420_ZEBRAK-R5_snap.fits;26.3205;26516.6;24.0626;0
20231216203301151_ZEBRAK-R5_met.fits;32.2707;26529.8;104.257;0.341333
20231216203254495_ZEBRAK-R5_snap.fits;33.4275;26513.7;26.5744;0
20231216203354569_ZEBRAK-R5_snap.fits;27.6807;26537.1;24.8708;0
20231216203454644_ZEBRAK-R5_snap.fits;27.3445;26523.9;36.2226;0
20231216203554719_ZEBRAK-R5_snap.fits;25.1962;26455.1;28.666;0
20231216203654793_ZEBRAK-R5_snap.fits;26.8513;26531.2;22.8633;0
20231216203819273_ZEBRAK-R5_met.fits;27.6573;26547.4;62.007;2.56
20231216203754868_ZEBRAK-R5_snap.fits;30.7345;26485.8;24.9153;0
20231216203854943_ZEBRAK-R5_snap.fits;31.7111;26529.8;24.492;0
20231216203955017_ZEBRAK-R5_snap.fits;28.494;26516.6;26.298;0
20231216204055092_ZEBRAK-R5_snap.fits;30.2895;26452.1;21.7625;0
20231216204155167_ZEBRAK-R5_snap.fits;31.386;26521;27.137;0
20231216204255241_ZEBRAK-R5_snap.fits;29.5269;26468.3;30.914;0
20231216204420063_ZEBRAK-R5_met.fits;29.7606;26525.4;86.3882;0.170667
20231216204355316_ZEBRAK-R5_snap.fits;30.5792;26482.9;20.5192;0
20231216204455391_ZEBRAK-R5_snap.fits;24.6924;26469.7;25.5983;0
20231216204555465_ZEBRAK-R5_snap.fits;25.5647;26453.6;24.3697;0
20231216204655540_ZEBRAK-R5_snap.fits;30.3508;26540;26.5301;0
20231216204755615_ZEBRAK-R5_snap.fits;30.2588;26540;29.2492;0
20231216204855689_ZEBRAK-R5_snap.fits;23.055;26477.1;26.6552;0
20231216204955764_ZEBRAK-R5_snap.fits;27.5372;26480;31.1207;0
20231216205055839_ZEBRAK-R5_snap.fits;25.6672;26465.3;24.6925;0
20231216205152671_ZEBRAK-R5_met.fits;24.8086;26521;62.3153;0.170667
20231216205155913_ZEBRAK-R5_snap.fits;29.6559;26523.9;25.7213;0
20231216205255988_ZEBRAK-R5_snap.fits;29.3736;26519.5;32.1769;0
20231216205356063_ZEBRAK-R5_snap.fits;28.9282;26503.4;24.5232;0
20231216205456137_ZEBRAK-R5_snap.fits;29.5374;26466.8;25.3196;0
20231216205556212_ZEBRAK-R5_snap.fits;30.9976;26545.9;29.7606;0
20231216205655433_ZEBRAK-R5_met.fits;34.6891;26522.5;71.5164;0.341333
20231216205713524_ZEBRAK-R5_met.fits;26.5206;26531.2;54.7254;0.853333
20231216205656287_ZEBRAK-R5_snap.fits;33.3743;26481.4;22.9126;0
20231216205756361_ZEBRAK-R5_snap.fits;31.1596;26512.2;31.3543;0
20231216205856436_ZEBRAK-R5_snap.fits;29.9848;26463.9;21.6859;0
20231216205956511_ZEBRAK-R5_snap.fits;30.3615;26452.1;23.3836;0
