# file name; noise; peak f.; mag.; duration
20231216140025225_ZEBRAK-R5_snap.fits;32.5886;26518.1;23.8902;0
20231216140145609_ZEBRAK-R5_met.fits;35.1149;26480;70.848;0.341333
20231216140125300_ZEBRAK-R5_snap.fits;34.3966;26458;18.0539;0
20231216140225375_ZEBRAK-R5_snap.fits;27.9248;26509.3;27.4022;0
20231216140325449_ZEBRAK-R5_snap.fits;29.2662;26474.1;29.1115;0
20231216140512969_ZEBRAK-R5_met.fits;32.6538;26504.9;150.251;0.512
20231216140425524_ZEBRAK-R5_snap.fits;35.5087;26543;30.5623;0
20231216140525599_ZEBRAK-R5_snap.fits;33.306;26516.6;24.3963;0
20231216140625673_ZEBRAK-R5_met.fits;29.1264;26499;59.8571;0.170667
20231216140625673_ZEBRAK-R5_snap.fits;28.1577;26459.5;26.3769;0
20231216140725748_ZEBRAK-R5_snap.fits;29.1652;26475.6;28.6512;0
20231216140825823_ZEBRAK-R5_snap.fits;28.3585;26510.7;29.1453;0
20231216140925897_ZEBRAK-R5_snap.fits;31.1139;26490.2;22.6416;0
20231216141025972_ZEBRAK-R5_snap.fits;30.0095;26456.5;34.5578;0
20231216141151476_ZEBRAK-R5_met.fits;29.1021;26499;165.228;0.170667
20231216141126047_ZEBRAK-R5_snap.fits;31.8139;26513.7;28.0675;0
20231216141226121_ZEBRAK-R5_snap.fits;28.6961;26458;27.3629;0
20231216141326196_ZEBRAK-R5_snap.fits;32.3789;26507.8;23.0258;0
20231216141426271_ZEBRAK-R5_snap.fits;29.194;26506.3;24.6798;0
20231216141526345_ZEBRAK-R5_snap.fits;29.9612;26493.2;24.7869;0
20231216141626420_ZEBRAK-R5_snap.fits;34.835;26449.2;33.2474;0
20231216141726495_ZEBRAK-R5_snap.fits;29.9433;26515.1;26.5066;0
20231216141826569_ZEBRAK-R5_snap.fits;34.1228;26521;26.6265;0
20231216141926644_ZEBRAK-R5_snap.fits;30.898;26488.8;28.6912;0
20231216142026719_ZEBRAK-R5_snap.fits;32.279;26477.1;23.755;0
20231216142126793_ZEBRAK-R5_snap.fits;36.8595;26488.8;28.9126;0
20231216142226868_ZEBRAK-R5_snap.fits;27.7428;26528.3;20.2475;0
20231216142326943_ZEBRAK-R5_snap.fits;35.0982;26453.6;21.0111;0
20231216142427017_ZEBRAK-R5_snap.fits;30.7564;26523.9;30.6241;0
20231216142527092_ZEBRAK-R5_snap.fits;34.5632;26515.1;24.9605;0
20231216142639284_ZEBRAK-R5_met.fits;33.4363;26502;83.5082;0.170667
20231216142627167_ZEBRAK-R5_snap.fits;30.5268;26491.7;28.4034;0
20231216142822367_ZEBRAK-R5_met.fits;33.9127;26485.8;95.2588;0.170667
20231216142727241_ZEBRAK-R5_snap.fits;31.851;26513.7;25.3469;0
20231216142827316_ZEBRAK-R5_snap.fits;31.9433;26477.1;36.0314;0
20231216142927391_ZEBRAK-R5_snap.fits;34.6431;26482.9;26.2965;0
20231216143027465_ZEBRAK-R5_snap.fits;33.8794;26506.3;22.7982;0
20231216143127540_ZEBRAK-R5_snap.fits;35.5585;26480;24.6061;0
20231216143227615_ZEBRAK-R5_snap.fits;28.5698;26463.9;25.2543;0
20231216143404895_ZEBRAK-R5_met.fits;33.3906;26516.6;110.815;0.170667
20231216143327689_ZEBRAK-R5_snap.fits;33.8002;26506.3;20.5762;0
20231216143427764_ZEBRAK-R5_snap.fits;32.2714;26535.6;25.5893;0
20231216143527839_ZEBRAK-R5_snap.fits;31.0919;26465.3;25.7205;0
20231216143627913_ZEBRAK-R5_snap.fits;28.9879;26465.3;28.2302;0
20231216143727988_ZEBRAK-R5_snap.fits;35.2733;26460.9;31.129;0
20231216143828063_ZEBRAK-R5_snap.fits;24.2235;26481.4;23.9953;0
20231216143928137_ZEBRAK-R5_snap.fits;34.9007;26484.4;32.063;0
20231216144028212_ZEBRAK-R5_snap.fits;33.7831;26469.7;29.1933;0
20231216144128287_ZEBRAK-R5_snap.fits;32.2226;26516.6;26.9078;0
20231216144228361_ZEBRAK-R5_snap.fits;32.4649;26485.8;28.3086;0
20231216144328436_ZEBRAK-R5_snap.fits;22.5419;26507.8;28.6663;0
20231216144430900_ZEBRAK-R5_met.fits;29.0532;26481.4;105.898;0.170667
20231216144428511_ZEBRAK-R5_snap.fits;29.7604;26507.8;27.8425;0
20231216144528585_ZEBRAK-R5_snap.fits;34.6379;26481.4;26.2268;0
20231216144628660_ZEBRAK-R5_snap.fits;31.177;26456.5;35.7085;0
20231216144728735_ZEBRAK-R5_snap.fits;30.6427;26535.6;27.6556;0
20231216144828809_ZEBRAK-R5_snap.fits;30.4572;26493.2;33.8093;0
20231216144928884_ZEBRAK-R5_snap.fits;35.7274;26534.2;24.9312;0
20231216145028959_ZEBRAK-R5_snap.fits;29.0368;26455.1;25.934;0
20231216145129033_ZEBRAK-R5_snap.fits;31.5335;26496.1;31.6143;0
20231216145229108_ZEBRAK-R5_snap.fits;29.7756;26469.7;33.5436;0
20231216145329183_ZEBRAK-R5_snap.fits;31.5167;26534.2;27.126;0
20231216145429257_ZEBRAK-R5_snap.fits;28.4222;26455.1;23.908;0
20231216145529332_ZEBRAK-R5_snap.fits;36.9663;26515.1;28.359;0
20231216145629407_ZEBRAK-R5_snap.fits;32.0377;26482.9;30.5302;0
20231216145729481_ZEBRAK-R5_snap.fits;32.5557;26523.9;21.0422;0
20231216145829556_ZEBRAK-R5_snap.fits;33.4299;26477.1;25.9161;0
20231216145929631_ZEBRAK-R5_snap.fits;31.4138;26532.7;26.6725;0
