# file name; noise; peak f.; mag.; duration
20231216120016265_ZEBRAK-R5_snap.fits;24.8359;26488.8;33.0971;0
20231216120116340_ZEBRAK-R5_snap.fits;29.5633;26482.9;24.4761;0
20231216120216415_ZEBRAK-R5_snap.fits;31.4707;26531.2;29.6098;0
20231216120316489_ZEBRAK-R5_snap.fits;30.9222;26491.7;28.7066;0
20231216120416564_ZEBRAK-R5_snap.fits;29.8889;26477.1;29.9616;0
20231216120516639_ZEBRAK-R5_snap.fits;26.4109;26491.7;25.8987;0
20231216120616713_ZEBRAK-R5_snap.fits;30.3116;26484.4;24.6197;0
20231216120716788_ZEBRAK-R5_snap.fits;31.5987;26449.2;26.4197;0
20231216120816863_ZEBRAK-R5_snap.fits;28.7417;26499;26.0145;0
20231216120916937_ZEBRAK-R5_snap.fits;29.5487;26482.9;21.0361;0
20231216121017012_ZEBRAK-R5_snap.fits;34.9518;26487.3;25.8635;0
20231216121117087_ZEBRAK-R5_snap.fits;34.1413;26478.5;26.4392;0
20231216121217161_ZEBRAK-R5_snap.fits;29.5006;26519.5;24.9158;0
20231216121317236_ZEBRAK-R5_snap.fits;28.0699;26478.5;27.1445;0
20231216121417311_ZEBRAK-R5_snap.fits;31.5541;26541.5;25.9607;0
20231216121517385_ZEBRAK-R5_snap.fits;29.1896;26456.5;27.0896;0
20231216121617460_ZEBRAK-R5_snap.fits;32.0607;26525.4;30.0978;0
20231216121717535_ZEBRAK-R5_snap.fits;30.1113;26528.3;19.4817;0
20231216121823412_ZEBRAK-R5_met.fits;31.7277;26485.8;82.0485;0.341333
20231216121817609_ZEBRAK-R5_snap.fits;30.136;26487.3;24.1554;0
20231216121917684_ZEBRAK-R5_snap.fits;33.8349;26518.1;25.7824;0
20231216122017759_ZEBRAK-R5_snap.fits;32.3378;26507.8;25.7681;0
20231216122117833_ZEBRAK-R5_snap.fits;27.3946;26494.6;30.0388;0
20231216122217908_ZEBRAK-R5_snap.fits;36.949;26491.7;28.8437;0
20231216122317983_ZEBRAK-R5_snap.fits;31.5248;26487.3;19.5666;0
20231216122418057_ZEBRAK-R5_snap.fits;29.0029;26494.6;30.1875;0
20231216122604212_ZEBRAK-R5_met.fits;25.8252;26516.6;53.3924;0.341333
20231216122518132_ZEBRAK-R5_snap.fits;29.4412;26513.7;26.2126;0
20231216122618207_ZEBRAK-R5_snap.fits;28.4462;26547.4;29.3503;0
20231216122718281_ZEBRAK-R5_snap.fits;29.204;26507.8;35.3782;0
20231216122818356_ZEBRAK-R5_snap.fits;29.9146;26502;26.8583;0
20231216122918431_ZEBRAK-R5_snap.fits;31.973;26535.6;28.9961;0
20231216123018505_ZEBRAK-R5_snap.fits;38.7035;26545.9;17.9556;0
20231216123118580_ZEBRAK-R5_snap.fits;31.4453;26518.1;24.9178;0
20231216123218655_ZEBRAK-R5_snap.fits;38.3001;26453.6;23.8179;0
20231216123318729_ZEBRAK-R5_snap.fits;29.3428;26449.2;25.238;0
20231216123418804_ZEBRAK-R5_snap.fits;29.1981;26523.9;25.6725;0
20231216123521439_ZEBRAK-R5_met.fits;24.3626;26484.4;143.654;0.341333
20231216123518879_ZEBRAK-R5_snap.fits;31.2002;26502;28.3801;0
20231216123618953_ZEBRAK-R5_snap.fits;36.4792;26521;28.0317;0
20231216123719028_ZEBRAK-R5_snap.fits;32.1064;26545.9;25.3733;0
20231216123819103_ZEBRAK-R5_snap.fits;36.1529;26463.9;26.0555;0
20231216124011743_ZEBRAK-R5_met.fits;32.5295;26491.7;285.333;0.341333
20231216123919177_ZEBRAK-R5_snap.fits;34.0484;26512.2;29.5299;0
20231216124019252_ZEBRAK-R5_snap.fits;28.0331;26471.2;31.4599;0
20231216124119327_ZEBRAK-R5_snap.fits;37.9875;26535.6;30.3459;0
20231216124219401_ZEBRAK-R5_snap.fits;39.0593;26469.7;23.4274;0
20231216124319476_ZEBRAK-R5_snap.fits;30.1232;26449.2;27.1054;0
20231216124419551_ZEBRAK-R5_snap.fits;27.3474;26472.7;27.8193;0
20231216124519625_ZEBRAK-R5_snap.fits;30.4053;26540;23.242;0
20231216124619700_ZEBRAK-R5_snap.fits;27.9498;26540;29.0088;0
20231216124719775_ZEBRAK-R5_snap.fits;28.7394;26500.5;28.0805;0
20231216124819849_ZEBRAK-R5_snap.fits;31.1036;26547.4;27.0002;0
20231216124919924_ZEBRAK-R5_snap.fits;31.145;26463.9;29.9517;0
20231216125019999_ZEBRAK-R5_snap.fits;31.5187;26510.7;27.8279;0
20231216125120073_ZEBRAK-R5_snap.fits;31.7063;26468.3;29.8855;0
20231216125220148_ZEBRAK-R5_snap.fits;31.9338;26494.6;26.1391;0
20231216125320223_ZEBRAK-R5_snap.fits;35.2026;26497.6;27.2043;0
20231216125511497_ZEBRAK-R5_met.fits;30.0769;26515.1;89.0661;0.170667
20231216125420297_ZEBRAK-R5_snap.fits;27.2828;26506.3;25.0824;0
20231216125520372_ZEBRAK-R5_snap.fits;32.4549;26502;31.3884;0
20231216125620447_ZEBRAK-R5_snap.fits;33.3316;26497.6;30.0699;0
20231216125716937_ZEBRAK-R5_met.fits;26.4762;26480;204.255;0.341333
20231216125720521_ZEBRAK-R5_snap.fits;31.7782;26534.2;26.8448;0
20231216125820596_ZEBRAK-R5_snap.fits;29.6091;26532.7;33.2602;0
20231216125920671_ZEBRAK-R5_snap.fits;36.5811;26534.2;35.5538;0
