#timestamp,LO_Frequency,Hit,StdDev 
1702684815.4,286047000.1,N
1702684835.2,286047002.5,N
1702684855.1,286047001.6,N
1702684856.0,286047001.6,N
1702684875.8,286047000.7,N
1702684895.6,286047002.2,N
1702684915.5,286046998.4,N
1702684935.3,286046998.8,N
1702684955.1,286046999.1,N
1702684975.9,286046998.2,N
1702684995.7,286046996.9,N
1702685015.6,286046996.5,N
1702685035.4,286046998.6,N
1702685055.2,286046998.3,N
1702685075.1,286046999.2,N
1702685076.0,286046999.2,N
1702685095.8,286046999.6,N
1702685115.6,286046999.0,N
1702685135.5,286047002.4,N
1702685155.3,286047000.8,N
1702685175.2,286046999.7,N
1702685195.9,286047000.3,N
1702685215.7,286047000.4,N
1702685235.6,286046998.5,N
1702685255.4,286046998.7,N
1702685275.2,286046999.3,N
1702685295.1,286047000.1,N
1702685296.0,286047000.1,N
1702685315.8,286047002.4,N
1702685335.7,286046998.7,N
1702685355.5,286046999.6,N
1702685375.3,286046999.4,N
1702685395.2,286046998.4,N
1702685415.0,286046999.8,N
1702685415.9,286046999.8,N
1702685435.8,286047000.5,N
1702685455.6,286047000.6,N
1702685475.4,286047000.0,N
1702685495.3,286047000.9,N
1702685515.1,286046998.7,N
1702685535.8,286047000.2,N
1702685555.7,286046998.6,N
1702685575.5,286046998.6,N
1702685595.4,286047001.1,N
1702685615.2,286047000.8,N
1702685635.0,286047000.5,N
1702685635.9,286047000.5,N
1702685655.8,286047000.5,N
1702685675.6,286046998.8,N
1702685695.4,286047000.6,N
1702685715.3,286047000.1,N
1702685735.1,286047001.2,N
1702685755.9,286046998.1,N
1702685775.7,286046998.6,N
1702685795.5,286047002.8,N
1702685815.4,286046999.3,N
1702685835.2,286046998.5,N
1702685855.1,286046998.3,N
1702685856.0,286046998.3,N
1702685875.8,286046999.6,N
1702685895.6,286046996.6,Y
1702685915.5,286046998.9,P
1702685935.3,286046999.7,N
1702685955.1,286047000.6,N
1702685975.9,286046998.9,N
1702685995.7,286047000.8,N
1702686015.6,286046999.0,N
1702686035.4,286046999.3,N
1702686055.2,286046998.1,N
1702686075.1,286047001.1,N
1702686076.0,286047001.1,N
1702686095.8,286047002.8,N
1702686115.6,286046999.8,N
1702686135.5,286047002.7,N
1702686155.3,286047000.2,N
1702686175.2,286047000.5,N
1702686195.9,286046998.5,N
1702686215.7,286047000.7,N
1702686235.6,286046999.8,N
1702686255.4,286047002.7,N
1702686275.2,286047000.2,N
1702686295.1,286047000.1,N
1702686296.0,286047000.1,N
1702686315.8,286047000.3,N
1702686335.7,286047001.8,N
1702686355.5,286046999.9,N
1702686375.3,286046998.3,N
1702686395.2,286046998.1,N
1702686415.0,286046998.6,N
1702686415.9,286046998.6,N
1702686435.8,286047000.8,N
1702686455.6,286047002.7,N
1702686475.4,286047000.8,N
1702686495.3,286047002.6,N
1702686515.1,286047002.3,N
1702686516.0,286047002.3,N
1702686535.8,286047000.1,N
1702686555.7,286046999.9,N
1702686575.5,286047002.0,N
1702686595.3,286047002.3,N
1702686615.2,286046999.7,N
1702686635.0,286047000.3,N
1702686635.9,286047000.3,N
1702686655.8,286047004.3,Y
1702686675.6,286047001.8,P
1702686695.4,286047002.8,P
1702686715.3,286047000.1,N
1702686735.1,286047000.9,N
1702686755.9,286046998.3,N
1702686775.7,286046999.0,N
1702686795.5,286046998.8,N
1702686815.4,286047000.3,N
1702686835.2,286047002.3,N
1702686855.0,286047000.3,N
1702686855.9,286047000.3,N
1702686875.8,286047001.1,N
1702686895.6,286047002.4,N
1702686915.4,286047002.2,N
1702686935.3,286047000.0,N
1702686955.1,286047000.3,N
1702686975.9,286047000.3,N
1702686995.7,286047000.7,N
1702687015.5,286047000.2,N
1702687035.4,286047000.3,N
1702687055.2,286047002.8,N
1702687075.0,286047002.7,N
1702687075.9,286047002.7,N
1702687095.8,286047000.6,N
1702687115.6,286047000.1,N
1702687135.5,286047001.6,N
1702687155.3,286047003.4,N
1702687175.1,286047001.3,N
1702687195.9,286047002.0,N
1702687215.7,286046999.8,N
1702687235.5,286047000.5,N
1702687255.4,286046998.2,N
1702687275.2,286046998.5,N
1702687295.1,286047001.1,N
1702687296.0,286047001.1,N
1702687315.8,286047000.0,N
1702687335.6,286047000.3,N
1702687355.5,286047001.0,N
1702687375.3,286047001.0,N
1702687395.1,286047000.9,N
1702687415.9,286047001.0,N
1702687435.7,286046999.2,N
1702687455.6,286046999.5,N
1702687475.4,286046998.6,N
1702687495.2,286046998.4,N
1702687515.1,286046998.3,N
1702687516.0,286046998.3,N
1702687535.8,286047002.7,N
1702687555.6,286047000.0,N
1702687575.5,286047000.1,N
1702687595.3,286047000.3,N
1702687615.2,286047002.4,N
1702687635.9,286046999.8,N
1702687655.7,286047002.8,N
1702687675.6,286047001.0,N
1702687695.4,286047000.1,N
1702687715.2,286047002.6,N
1702687735.1,286047000.6,N
1702687736.0,286047000.6,N
1702687755.8,286047000.6,N
1702687775.7,286047002.2,N
1702687795.5,286047000.6,N
1702687815.3,286047001.1,N
1702687835.2,286047000.5,N
1702687855.0,286046999.7,N
1702687855.9,286046999.7,N
1702687875.8,286047002.7,N
1702687895.6,286046999.9,N
1702687915.4,286047000.4,N
1702687935.3,286047001.0,N
1702687955.1,286047000.3,N
1702687975.8,286046999.7,N
1702687995.7,286047001.2,N
1702688015.5,286047000.5,N
1702688035.4,286047002.6,N
1702688055.2,286046999.9,N
1702688075.0,286046999.9,N
1702688075.9,286046999.9,N
1702688095.8,286047001.6,N
1702688115.6,286046999.7,N
1702688135.4,286046998.9,N
1702688155.3,286047000.9,N
1702688175.1,286047000.8,N
1702688195.9,286047000.2,N
1702688215.7,286046999.8,N
1702688235.5,286047002.6,N
1702688255.4,286047002.2,N
1702688275.2,286046999.8,N
1702688295.0,286047000.0,N
1702688296.0,286047000.0,N
1702688315.8,286047002.6,N
1702688335.6,286047003.3,Y
1702688355.5,286047004.1,P
1702688375.3,286047000.2,N
1702688395.1,286047002.2,N
