# file name; noise; peak f.; mag.; duration
20231216100007305_ZEBRAK-R5_snap.fits;31.0605;26512.2;28.1968;0
20231216100107380_ZEBRAK-R5_snap.fits;32.4625;26522.5;30.1158;0
20231216100207455_ZEBRAK-R5_snap.fits;38.5465;26491.7;31.5525;0
20231216100358388_ZEBRAK-R5_met.fits;26.0929;26513.7;62.2421;0.341333
20231216100307529_ZEBRAK-R5_snap.fits;31.4312;26528.3;26.5764;0
20231216100407604_ZEBRAK-R5_snap.fits;27.058;26515.1;33.0884;0
20231216100507679_ZEBRAK-R5_snap.fits;31.0167;26518.1;22.7584;0
20231216100607753_ZEBRAK-R5_snap.fits;30.5613;26475.6;26.3265;0
20231216100707828_ZEBRAK-R5_snap.fits;28.9075;26484.4;27.9346;0
20231216100839647_ZEBRAK-R5_met.fits;29.6825;26499;186.278;1.36533
20231216100807903_ZEBRAK-R5_snap.fits;33.4189;26459.5;24.5253;0
20231216100907977_ZEBRAK-R5_snap.fits;35.3916;26460.9;30.8614;0
20231216101008052_ZEBRAK-R5_snap.fits;28.318;26459.5;25.6421;0
20231216101122975_ZEBRAK-R5_met.fits;30.4074;26503.4;67.7727;0.170667
20231216101108127_ZEBRAK-R5_snap.fits;31.2558;26516.6;33.6331;0
20231216101208201_ZEBRAK-R5_snap.fits;29.7932;26515.1;27.1073;0
20231216101342068_ZEBRAK-R5_met.fits;31.6697;26484.4;223.956;0.341333
20231216101308276_ZEBRAK-R5_snap.fits;29.7715;26453.6;32.8532;0
20231216101424564_ZEBRAK-R5_met.fits;24.6993;26522.5;54.9326;1.024
20231216101408351_ZEBRAK-R5_snap.fits;35.0272;26496.1;29.6063;0
20231216101508425_ZEBRAK-R5_snap.fits;32.2858;26496.1;20.9815;0
20231216101608500_ZEBRAK-R5_snap.fits;32.5574;26490.2;25.5552;0
20231216101708575_ZEBRAK-R5_snap.fits;29.7334;26499;23.8356;0
20231216101808649_ZEBRAK-R5_snap.fits;30.9838;26545.9;25.6255;0
20231216101925449_ZEBRAK-R5_met.fits;31.5879;26487.3;114.774;0.170667
20231216102004703_ZEBRAK-R5_met.fits;28.5198;26507.8;60.1609;0.170667
20231216101908724_ZEBRAK-R5_snap.fits;29.5541;26534.2;31.444;0
20231216102008799_ZEBRAK-R5_snap.fits;31.386;26531.2;31.0849;0
20231216102108873_ZEBRAK-R5_snap.fits;30.0064;26504.9;36.6096;0
20231216102208948_ZEBRAK-R5_snap.fits;33.3702;26462.4;24.6401;0
20231216102356127_ZEBRAK-R5_met.fits;29.1136;26496.1;63.0033;0.170667
20231216102309023_ZEBRAK-R5_snap.fits;36.1925;26515.1;21.3795;0
20231216102409097_ZEBRAK-R5_snap.fits;33.637;26496.1;25.1087;0
20231216102509172_ZEBRAK-R5_snap.fits;33.1613;26528.3;25.7945;0
20231216102609247_ZEBRAK-R5_snap.fits;31.1992;26534.2;28.2866;0
20231216102709321_ZEBRAK-R5_snap.fits;32.4411;26466.8;39.0088;0
20231216102809396_ZEBRAK-R5_snap.fits;29.2881;26535.6;23.8744;0
20231216102909471_ZEBRAK-R5_snap.fits;31.7395;26504.9;34.0004;0
20231216103009545_ZEBRAK-R5_snap.fits;32.4725;26528.3;29.8335;0
20231216103109620_ZEBRAK-R5_snap.fits;27.2491;26513.7;26.8677;0
20231216103209695_ZEBRAK-R5_snap.fits;29.1888;26515.1;25.7048;0
20231216103309769_ZEBRAK-R5_snap.fits;29.4561;26513.7;21.4133;0
20231216103409844_ZEBRAK-R5_snap.fits;33.8519;26543;23.6244;0
20231216103509919_ZEBRAK-R5_snap.fits;24.6335;26529.8;23.0511;0
20231216103609993_ZEBRAK-R5_snap.fits;33.867;26449.2;27.6484;0
20231216103710068_ZEBRAK-R5_snap.fits;30.4906;26480;30.7588;0
20231216103810143_ZEBRAK-R5_snap.fits;28.2407;26465.3;24.4599;0
20231216103951689_ZEBRAK-R5_met.fits;27.8681;26499;317.026;0.341333
20231216103910217_ZEBRAK-R5_snap.fits;29.6389;26480;23.0545;0
20231216104022239_ZEBRAK-R5_met.fits;32.2627;26477.1;80.9987;0.170667
20231216104010292_ZEBRAK-R5_snap.fits;30.9549;26506.3;27.7671;0
20231216104110367_ZEBRAK-R5_snap.fits;32.4622;26523.9;22.5966;0
20231216104224607_ZEBRAK-R5_met.fits;31.9565;26521;248.004;0.341333
20231216104241332_ZEBRAK-R5_met.fits;28.5075;26509.3;76.8547;0.170667
20231216104210441_ZEBRAK-R5_snap.fits;29.6746;26513.7;23.8415;0
20231216104330996_ZEBRAK-R5_met.fits;33.5788;26497.6;95.3283;1.024
20231216104310516_ZEBRAK-R5_snap.fits;35.9269;26547.4;25.1589;0
20231216104410591_ZEBRAK-R5_snap.fits;33.4007;26490.2;25.3967;0
20231216104510665_ZEBRAK-R5_snap.fits;36.4366;26535.6;25.5476;0
20231216104610740_ZEBRAK-R5_snap.fits;26.4646;26497.6;33.4908;0
20231216104732148_ZEBRAK-R5_met.fits;27.4012;26504.9;75.7827;0.170667
20231216104710815_ZEBRAK-R5_snap.fits;30.2651;26531.2;29.4381;0
20231216104822153_ZEBRAK-R5_met.fits;33.3932;26468.3;96.943;0.170667
20231216104903796_ZEBRAK-R5_met.fits;27.6383;26502;109.985;0.170667
20231216104810889_ZEBRAK-R5_snap.fits;32.0701;26462.4;28.4913;0
20231216104910964_ZEBRAK-R5_snap.fits;35.0235;26491.7;26.596;0
20231216105011039_ZEBRAK-R5_snap.fits;31.4816;26480;26.3377;0
20231216105118281_ZEBRAK-R5_met.fits;24.2789;26537.1;68.4969;0.341333
20231216105111113_ZEBRAK-R5_snap.fits;28.7224;26468.3;24.6908;0
20231216105211188_ZEBRAK-R5_snap.fits;33.7542;26531.2;26.9238;0
20231216105311263_ZEBRAK-R5_snap.fits;30.1331;26485.8;32.1714;0
20231216105411337_ZEBRAK-R5_snap.fits;29.8267;26519.5;24.0748;0
20231216105511412_ZEBRAK-R5_snap.fits;26.8732;26538.6;24.9978;0
20231216105611487_ZEBRAK-R5_snap.fits;33.9072;26459.5;26.8149;0
20231216105711561_ZEBRAK-R5_snap.fits;35.1703;26496.1;31.1733;0
20231216105811636_ZEBRAK-R5_snap.fits;32.4701;26529.8;23.369;0
20231216105911711_ZEBRAK-R5_snap.fits;31.8129;26537.1;20.828;0
