# file name; noise; peak f.; mag.; duration
20231216050044980_ZEBRAK-R5_snap.fits;35.2904;26547.4;34.0813;0
20231216050145055_ZEBRAK-R5_snap.fits;35.0886;26547.4;30.8281;0
20231216050245129_ZEBRAK-R5_snap.fits;29.1854;26528.3;30.8367;0
20231216050345204_ZEBRAK-R5_snap.fits;35.9017;26465.3;29.4807;0
20231216050445279_ZEBRAK-R5_snap.fits;34.7233;26487.3;38.2783;0
20231216050545353_ZEBRAK-R5_snap.fits;33.2062;26469.7;32.9643;0
20231216050645428_ZEBRAK-R5_snap.fits;35.3976;26516.6;35.4783;0
20231216050814004_ZEBRAK-R5_met.fits;31.4251;26503.4;118.381;0.341333
20231216050745503_ZEBRAK-R5_snap.fits;36.2441;26512.2;22.4677;0
20231216050845577_ZEBRAK-R5_snap.fits;31.0135;26535.6;28.2281;0
20231216050945652_ZEBRAK-R5_snap.fits;43.8455;26522.5;27.6031;0
20231216051045727_ZEBRAK-R5_snap.fits;36.9375;26499;28.2502;0
20231216051145801_ZEBRAK-R5_snap.fits;36.8939;26516.6;33.2519;0
20231216051245876_ZEBRAK-R5_snap.fits;36.1675;26531.2;29.1562;0
20231216051345951_ZEBRAK-R5_snap.fits;41.4767;26518.1;41.8857;0
20231216051446025_ZEBRAK-R5_snap.fits;34.6679;26518.1;30.5098;0
20231216051546100_ZEBRAK-R5_snap.fits;35.8833;26525.4;31.0679;0
20231216051646175_ZEBRAK-R5_snap.fits;32.1036;26512.2;31.8905;0
20231216051746249_ZEBRAK-R5_snap.fits;35.511;26466.8;25.134;0
20231216051846324_ZEBRAK-R5_snap.fits;38.7847;26466.8;29.0646;0
20231216051946399_ZEBRAK-R5_snap.fits;36.1402;26519.5;29.1259;0
20231216052046473_ZEBRAK-R5_snap.fits;36.2141;26540;22.5281;0
20231216052146548_ZEBRAK-R5_snap.fits;31.2307;26450.7;38.469;0
20231216052246623_ZEBRAK-R5_snap.fits;37.3797;26532.7;33.205;0
20231216052346697_ZEBRAK-R5_snap.fits;33.3769;26463.9;28.1078;0
20231216052446772_ZEBRAK-R5_snap.fits;33.9885;26541.5;37.1535;0
20231216052546847_ZEBRAK-R5_snap.fits;35.5149;26487.3;24.7284;0
20231216052646921_ZEBRAK-R5_snap.fits;29.1596;26515.1;25.3799;0
20231216052757407_ZEBRAK-R5_met.fits;29.0893;26502;87.9504;0.682667
20231216052746996_ZEBRAK-R5_snap.fits;29.9839;26465.3;26.8856;0
20231216052847071_ZEBRAK-R5_snap.fits;34.1946;26475.6;33.7587;0
20231216052947145_ZEBRAK-R5_snap.fits;36.2343;26455.1;31.54;0
20231216053047220_ZEBRAK-R5_snap.fits;34.4922;26540;34.2704;0
20231216053147295_ZEBRAK-R5_snap.fits;28.7681;26484.4;21.0456;0
20231216053247369_ZEBRAK-R5_snap.fits;31.801;26497.6;26.3228;0
20231216053347444_ZEBRAK-R5_snap.fits;33.5184;26528.3;26.8071;0
20231216053447519_ZEBRAK-R5_snap.fits;31.1046;26535.6;29.4286;0
20231216053544521_ZEBRAK-R5_met.fits;27.8787;26490.2;56.6843;0.512
20231216053548959_ZEBRAK-R5_met.fits;30.6433;26507.8;183.46;0.170667
20231216053547593_ZEBRAK-R5_snap.fits;26.018;26468.3;23.6559;0
20231216053647668_ZEBRAK-R5_snap.fits;30.4571;26521;20.3855;0
20231216053747743_ZEBRAK-R5_snap.fits;36.9332;26488.8;26.0222;0
20231216053847817_ZEBRAK-R5_snap.fits;32.6916;26497.6;23.1161;0
20231216054016052_ZEBRAK-R5_met.fits;30.9309;26515.1;100.028;0.512
20231216053947892_ZEBRAK-R5_snap.fits;33.5582;26472.7;24.2118;0
20231216054047967_ZEBRAK-R5_snap.fits;35.0137;26512.2;23.3404;0
20231216054242996_ZEBRAK-R5_met.fits;31.2929;26500.5;87.3103;0.170667
20231216054148041_ZEBRAK-R5_snap.fits;34.9001;26519.5;23.3254;0
20231216054248116_ZEBRAK-R5_snap.fits;29.504;26499;27.6652;0
20231216054348191_ZEBRAK-R5_snap.fits;30.3124;26478.5;33.2083;0
20231216054448265_ZEBRAK-R5_snap.fits;28.8865;26475.6;28.2684;0
20231216054548340_ZEBRAK-R5_snap.fits;32.4487;26481.4;26.4268;0
20231216054716063_ZEBRAK-R5_met.fits;26.759;26506.3;57.8741;1.536
20231216054648415_ZEBRAK-R5_snap.fits;32.0498;26509.3;23.9073;0
20231216054748489_ZEBRAK-R5_snap.fits;31.385;26455.1;18.982;0
20231216054848564_ZEBRAK-R5_snap.fits;25.9153;26474.1;30.599;0
20231216054948639_ZEBRAK-R5_snap.fits;26.6801;26460.9;20.9144;0
20231216055106463_ZEBRAK-R5_met.fits;29.2506;26480;103.258;0.170667
20231216055048713_ZEBRAK-R5_snap.fits;35.2289;26529.8;27.3496;0
20231216055148788_ZEBRAK-R5_snap.fits;37.5369;26499;20.0585;0
20231216055329993_ZEBRAK-R5_met.fits;32.5996;26515.1;81.3171;0.170667
20231216055248863_ZEBRAK-R5_snap.fits;37.5375;26529.8;23.1655;0
20231216055348937_ZEBRAK-R5_snap.fits;31.64;26460.9;32.5276;0
20231216055449012_ZEBRAK-R5_snap.fits;33.0891;26500.5;32.8371;0
20231216055549087_ZEBRAK-R5_snap.fits;34.1185;26507.8;28.9029;0
20231216055649161_ZEBRAK-R5_snap.fits;34.9776;26534.2;25.6553;0
20231216055820639_ZEBRAK-R5_met.fits;33.2516;26458;67.5963;0.170667
20231216055749236_ZEBRAK-R5_snap.fits;36.6193;26463.9;29.3654;0
20231216055849311_ZEBRAK-R5_snap.fits;33.3652;26474.1;28.3714;0
20231216055949385_ZEBRAK-R5_snap.fits;28.3076;26545.9;37.5203;0
