# file name; noise; peak f.; mag.; duration
20231216130020745_ZEBRAK-R5_snap.fits;33.3783;26475.6;26.5513;0
20231216130120820_ZEBRAK-R5_snap.fits;30.3609;26538.6;28.1328;0
20231216130220895_ZEBRAK-R5_snap.fits;31.2359;26487.3;23.0728;0
20231216130320969_ZEBRAK-R5_snap.fits;29.5228;26506.3;22.8112;0
20231216130421044_ZEBRAK-R5_snap.fits;29.1947;26493.2;26.0803;0
20231216130534772_ZEBRAK-R5_met.fits;35.7177;26497.6;81.0716;0.853333
20231216130521119_ZEBRAK-R5_snap.fits;29.6942;26531.2;30.0075;0
20231216130621193_ZEBRAK-R5_snap.fits;27.3543;26500.5;32.8429;0
20231216130721268_ZEBRAK-R5_snap.fits;29.7497;26538.6;30.5556;0
20231216130821343_ZEBRAK-R5_snap.fits;31.9935;26475.6;21.842;0
20231216130921417_ZEBRAK-R5_snap.fits;32.1333;26506.3;23.6735;0
20231216131021492_ZEBRAK-R5_snap.fits;32.763;26528.3;27.5014;0
20231216131121567_ZEBRAK-R5_snap.fits;33.5123;26538.6;23.2686;0
20231216131221641_ZEBRAK-R5_snap.fits;25.8969;26494.6;25.9381;0
20231216131321716_ZEBRAK-R5_snap.fits;27.8153;26509.3;26.7978;0
20231216131421791_ZEBRAK-R5_snap.fits;37.9446;26462.4;25.9383;0
20231216131521865_ZEBRAK-R5_snap.fits;34.8828;26450.7;26.2212;0
20231216131621940_ZEBRAK-R5_snap.fits;31.5237;26518.1;30.349;0
20231216131722015_ZEBRAK-R5_snap.fits;34.3483;26506.3;28.035;0
20231216131822089_ZEBRAK-R5_snap.fits;33.5804;26515.1;25.4373;0
20231216131932916_ZEBRAK-R5_met.fits;28.4187;26491.7;78.588;0.512
20231216131922164_ZEBRAK-R5_snap.fits;24.7595;26526.9;26.4602;0
20231216132022239_ZEBRAK-R5_snap.fits;33.1446;26465.3;27.9426;0
20231216132122313_ZEBRAK-R5_snap.fits;31.1372;26529.8;26.8442;0
20231216132222388_ZEBRAK-R5_snap.fits;27.4789;26477.1;30.091;0
20231216132322463_ZEBRAK-R5_snap.fits;27.5588;26522.5;26.9594;0
20231216132422537_ZEBRAK-R5_snap.fits;29.6461;26537.1;29.9306;0
20231216132522612_ZEBRAK-R5_snap.fits;26.2157;26474.1;24.74;0
20231216132622687_ZEBRAK-R5_snap.fits;28.6431;26477.1;23.3299;0
20231216132746484_ZEBRAK-R5_met.fits;28.9366;26474.1;64.0403;0.341333
20231216132722761_ZEBRAK-R5_snap.fits;28.3701;26537.1;24.4186;0
20231216132822836_ZEBRAK-R5_snap.fits;32.9946;26519.5;22.6407;0
20231216132921716_ZEBRAK-R5_met.fits;33.0871;26515.1;86.1181;0.341333
20231216132922911_ZEBRAK-R5_snap.fits;28.98;26465.3;28.9246;0
20231216133022985_ZEBRAK-R5_snap.fits;29.7212;26541.5;24.9065;0
20231216133123060_ZEBRAK-R5_snap.fits;29.8303;26462.4;30.078;0
20231216133223135_ZEBRAK-R5_snap.fits;27.0821;26534.2;23.8215;0
20231216133347444_ZEBRAK-R5_met.fits;32.9948;26507.8;69.4526;0.170667
20231216133323209_ZEBRAK-R5_snap.fits;26.2018;26471.2;23.5852;0
20231216133444447_ZEBRAK-R5_met.fits;27.5246;26484.4;90.2847;0.170667
20231216133423284_ZEBRAK-R5_snap.fits;30.2303;26510.7;27.1268;0
20231216133523359_ZEBRAK-R5_snap.fits;32.0663;26547.4;22.64;0
20231216133623433_ZEBRAK-R5_snap.fits;34.3837;26500.5;26.1716;0
20231216133723508_ZEBRAK-R5_snap.fits;32.3599;26449.2;26.6111;0
20231216133823583_ZEBRAK-R5_snap.fits;31.1413;26485.8;32.2445;0
20231216133923657_ZEBRAK-R5_snap.fits;29.5825;26465.3;20.797;0
20231216134105375_ZEBRAK-R5_met.fits;31.1135;26509.3;136.032;0.170667
20231216134023732_ZEBRAK-R5_snap.fits;34.6296;26540;21.5937;0
20231216134123807_ZEBRAK-R5_snap.fits;31.2206;26462.4;25.5707;0
20231216134223881_ZEBRAK-R5_snap.fits;27.6531;26482.9;25.5798;0
20231216134323956_ZEBRAK-R5_snap.fits;29.0612;26544.4;24.4787;0
20231216134424031_ZEBRAK-R5_snap.fits;27.9499;26510.7;28.5701;0
20231216134524105_ZEBRAK-R5_snap.fits;33.5015;26469.7;25.0832;0
20231216134624180_ZEBRAK-R5_snap.fits;32.077;26458;24.7609;0
20231216134724255_ZEBRAK-R5_snap.fits;35.3747;26516.6;30.543;0
20231216134824329_ZEBRAK-R5_snap.fits;33.7526;26497.6;30.0584;0
20231216134924404_ZEBRAK-R5_snap.fits;24.1299;26484.4;40.1819;0
20231216135024479_ZEBRAK-R5_snap.fits;30.5891;26458;25.3413;0
20231216135124553_ZEBRAK-R5_snap.fits;34.7012;26522.5;30.7317;0
20231216135250057_ZEBRAK-R5_met.fits;28.8622;26493.2;80.1909;0.341333
20231216135224628_ZEBRAK-R5_snap.fits;27.0427;26503.4;25.8231;0
20231216135324703_ZEBRAK-R5_snap.fits;30.0836;26477.1;27.6066;0
20231216135424777_ZEBRAK-R5_snap.fits;31.6573;26496.1;26.3838;0
20231216135524852_ZEBRAK-R5_snap.fits;30.1303;26494.6;22.4573;0
20231216135624927_ZEBRAK-R5_snap.fits;30.0594;26474.1;33.0115;0
20231216135725001_ZEBRAK-R5_snap.fits;28.3426;26515.1;31.8836;0
20231216135825076_ZEBRAK-R5_snap.fits;33.6361;26506.3;23.9318;0
20231216135925151_ZEBRAK-R5_snap.fits;28.9623;26469.7;26.9423;0
