# file name; noise; peak f.; mag.; duration
20231216015903988_ZEBRAK-R5_met.fits;26.7887;26507.8;79.4876;0.341333
20231216015958431_ZEBRAK-R5_met.fits;26.7864;26526.9;61.8232;0.170667
20231216020031540_ZEBRAK-R5_snap.fits;25.9452;26465.3;33.4623;0
20231216020131615_ZEBRAK-R5_snap.fits;30.7539;26482.9;25.602;0
20231216020231689_ZEBRAK-R5_snap.fits;32.9211;26523.9;33.8216;0
20231216020407092_ZEBRAK-R5_met.fits;30.6563;26499;66.868;0.170667
20231216020331764_ZEBRAK-R5_snap.fits;30.5349;26484.4;28.4439;0
20231216020431839_ZEBRAK-R5_snap.fits;24.6249;26509.3;23.8376;0
20231216020531913_ZEBRAK-R5_snap.fits;26.9365;26513.7;28.234;0
20231216020653151_ZEBRAK-R5_met.fits;27.6363;26503.4;76.1255;0.170667
20231216020631988_ZEBRAK-R5_snap.fits;27.0263;26516.6;25.4613;0
20231216020732063_ZEBRAK-R5_snap.fits;25.8074;26518.1;27.5662;0
20231216020832137_ZEBRAK-R5_snap.fits;28.5652;26466.8;26.6227;0
20231216020932212_ZEBRAK-R5_snap.fits;28.9827;26469.7;26.9856;0
20231216021125023_ZEBRAK-R5_met.fits;28.7657;26518.1;132.145;0.170667
20231216021032287_ZEBRAK-R5_snap.fits;31.6821;26532.7;26.327;0
20231216021132361_ZEBRAK-R5_snap.fits;26.6986;26526.9;21.9383;0
20231216021232436_ZEBRAK-R5_snap.fits;28.6117;26468.3;23.4875;0
20231216021332511_ZEBRAK-R5_snap.fits;28.572;26475.6;26.5738;0
20231216021432585_ZEBRAK-R5_snap.fits;30.9429;26532.7;22.6305;0
20231216021532660_ZEBRAK-R5_snap.fits;30.5095;26547.4;19.3761;0
20231216021632735_ZEBRAK-R5_snap.fits;26.8921;26502;26.9394;0
20231216021732809_ZEBRAK-R5_snap.fits;32.1931;26544.4;25.8758;0
20231216021832884_ZEBRAK-R5_snap.fits;28.6504;26526.9;29.3491;0
20231216021932959_ZEBRAK-R5_snap.fits;28.8068;26460.9;27.157;0
20231216022112457_ZEBRAK-R5_met.fits;24.932;26482.9;128.932;0.170667
20231216022122356_ZEBRAK-R5_met.fits;28.1359;26487.3;59.7419;0.341333
20231216022033033_ZEBRAK-R5_snap.fits;32.093;26496.1;24.8013;0
20231216022133108_ZEBRAK-R5_snap.fits;28.2517;26449.2;24.4632;0
20231216022233183_ZEBRAK-R5_snap.fits;27.2723;26535.6;28.2591;0
20231216022333257_ZEBRAK-R5_snap.fits;29.2247;26466.8;25.0036;0
20231216022433332_ZEBRAK-R5_snap.fits;29.6577;26529.8;21.4275;0
20231216022533407_ZEBRAK-R5_snap.fits;29.0562;26504.9;31.9281;0
20231216022655156_ZEBRAK-R5_met.fits;25.1544;26513.7;58.686;0.170667
20231216022633481_ZEBRAK-R5_snap.fits;26.8135;26481.4;28.6558;0
20231216022733556_ZEBRAK-R5_snap.fits;35.4753;26480;30.9687;0
20231216022833631_ZEBRAK-R5_snap.fits;29.4073;26535.6;19.2884;0
20231216022933705_ZEBRAK-R5_snap.fits;26.0552;26541.5;25.3695;0
20231216023033780_ZEBRAK-R5_snap.fits;27.3567;26525.4;27.0865;0
20231216023133855_ZEBRAK-R5_snap.fits;31.4318;26496.1;22.9557;0
20231216023233929_ZEBRAK-R5_snap.fits;27.0614;26493.2;22.957;0
20231216023334004_ZEBRAK-R5_snap.fits;31.2427;26513.7;22.9442;0
20231216023432031_ZEBRAK-R5_met.fits;25.7953;26515.1;106.495;0.170667
20231216023434079_ZEBRAK-R5_snap.fits;28.3891;26532.7;23.3467;0
20231216023534153_ZEBRAK-R5_snap.fits;27.5594;26453.6;22.5308;0
20231216023725428_ZEBRAK-R5_met.fits;35.5597;26482.9;213.237;0.341333
20231216023634228_ZEBRAK-R5_snap.fits;26.9741;26537.1;20.637;0
20231216023734303_ZEBRAK-R5_snap.fits;30.3183;26543;26.4598;0
20231216023834889_ZEBRAK-R5_met.fits;25.7797;26493.2;70.808;0.682667
20231216023834377_ZEBRAK-R5_snap.fits;26.787;26450.7;22.6011;0
20231216023934452_ZEBRAK-R5_snap.fits;27.1966;26497.6;31.7887;0
20231216024130505_ZEBRAK-R5_met.fits;26.5566;26491.7;70.5698;0.341333
20231216024034527_ZEBRAK-R5_snap.fits;30.0513;26485.8;22.2534;0
20231216024134601_ZEBRAK-R5_snap.fits;29.848;26462.4;31.5682;0
20231216024234676_ZEBRAK-R5_snap.fits;29.3849;26515.1;23.1046;0
20231216024336969_ZEBRAK-R5_met.fits;30.9013;26482.9;68.9471;0.170667
20231216024334751_ZEBRAK-R5_snap.fits;29.6562;26469.7;21.1479;0
20231216024434825_ZEBRAK-R5_snap.fits;31.8784;26529.8;26.1357;0
20231216024534900_ZEBRAK-R5_snap.fits;25.951;26482.9;26.0735;0
20231216024634975_ZEBRAK-R5_snap.fits;31.0983;26534.2;27.0236;0
20231216024751945_ZEBRAK-R5_met.fits;30.6645;26472.7;64.6587;0.170667
20231216024735049_ZEBRAK-R5_snap.fits;28.5328;26510.7;24.2991;0
20231216024835124_ZEBRAK-R5_snap.fits;30.4615;26518.1;29.0045;0
20231216024935199_ZEBRAK-R5_snap.fits;28.2725;26480;26.5316;0
20231216025035273_ZEBRAK-R5_snap.fits;31.2658;26455.1;20.261;0
20231216025135348_ZEBRAK-R5_snap.fits;27.5993;26504.9;22.9505;0
20231216025235423_ZEBRAK-R5_snap.fits;27.8297;26449.2;26.5847;0
20231216025335497_ZEBRAK-R5_snap.fits;27.1953;26491.7;30.7585;0
20231216025435572_ZEBRAK-R5_snap.fits;30.5179;26544.4;24.3407;0
20231216025535647_ZEBRAK-R5_snap.fits;32.5637;26478.5;23.7598;0
20231216025642377_ZEBRAK-R5_met.fits;30.4512;26481.4;208.18;0.341333
20231216025635721_ZEBRAK-R5_snap.fits;35.4404;26477.1;25.4104;0
20231216025814879_ZEBRAK-R5_met.fits;28.3561;26481.4;68.5284;0.170667
20231216025735796_ZEBRAK-R5_snap.fits;29.8959;26463.9;27.3312;0
20231216025835871_ZEBRAK-R5_snap.fits;26.454;26452.1;20.2169;0
20231216025935945_ZEBRAK-R5_snap.fits;29.2939;26469.7;26.3205;0
