# file name; noise; peak f.; mag.; duration
20231216170038665_ZEBRAK-R5_snap.fits;30.3368;26478.5;29.1311;0
20231216170138740_ZEBRAK-R5_snap.fits;32.5082;26513.7;23.3207;0
20231216170238815_ZEBRAK-R5_snap.fits;32.5276;26547.4;33.4893;0
20231216170338889_ZEBRAK-R5_snap.fits;30.0396;26480;36.7408;0
20231216170438964_ZEBRAK-R5_snap.fits;28.6548;26453.6;40.4876;0
20231216170539039_ZEBRAK-R5_snap.fits;28.9069;26480;33.0131;0
20231216170639113_ZEBRAK-R5_snap.fits;30.0826;26466.8;29.6957;0
20231216170739188_ZEBRAK-R5_snap.fits;27.1853;26456.5;17.4795;0
20231216170839263_ZEBRAK-R5_snap.fits;31.3852;26540;25.0599;0
20231216170939337_ZEBRAK-R5_snap.fits;28.5241;26462.4;24.7307;0
20231216171039412_ZEBRAK-R5_snap.fits;34.6245;26503.4;28.8936;0
20231216171139487_ZEBRAK-R5_snap.fits;30.1104;26480;25.0957;0
20231216171239561_ZEBRAK-R5_snap.fits;29.4175;26484.4;22.5097;0
20231216171339636_ZEBRAK-R5_snap.fits;27.3279;26478.5;24.5815;0
20231216171449268_ZEBRAK-R5_met.fits;29.9412;26499;65.0464;0.170667
20231216171439711_ZEBRAK-R5_snap.fits;28.3098;26469.7;28.3988;0
20231216171539785_ZEBRAK-R5_snap.fits;35.2703;26484.4;31.9693;0
20231216171653855_ZEBRAK-R5_met.fits;31.1512;26503.4;67.9883;0.170667
20231216171639860_ZEBRAK-R5_snap.fits;28.139;26487.3;24.5582;0
20231216171739935_ZEBRAK-R5_snap.fits;28.258;26540;31.7092;0
20231216171840009_ZEBRAK-R5_snap.fits;34.8325;26510.7;24.0261;0
20231216171940084_ZEBRAK-R5_snap.fits;34.3691;26499;24.7399;0
20231216172040159_ZEBRAK-R5_snap.fits;30.228;26544.4;25.5924;0
20231216172140233_ZEBRAK-R5_snap.fits;32.4032;26485.8;27.4329;0
20231216172240308_ZEBRAK-R5_snap.fits;28.5345;26510.7;30.1575;0
20231216172340383_ZEBRAK-R5_snap.fits;34.1941;26478.5;26.2653;0
20231216172440457_ZEBRAK-R5_snap.fits;34.8072;26456.5;24.1107;0
20231216172540532_ZEBRAK-R5_snap.fits;29.6947;26507.8;32.1519;0
20231216172640607_ZEBRAK-R5_snap.fits;29.0617;26521;30.5267;0
20231216172740681_ZEBRAK-R5_snap.fits;30.587;26529.8;35.0844;0
20231216172840073_ZEBRAK-R5_met.fits;31.5293;26485.8;122.49;0.341333
20231216172840756_ZEBRAK-R5_snap.fits;27.4731;26484.4;25.2178;0
20231216172940831_ZEBRAK-R5_snap.fits;32.0049;26515.1;24.4208;0
20231216173040905_ZEBRAK-R5_snap.fits;34.1788;26450.7;21.6128;0
20231216173140980_ZEBRAK-R5_snap.fits;32.3027;26525.4;27.1373;0
20231216173241055_ZEBRAK-R5_snap.fits;33.0457;26545.9;23.4669;0
20231216173341129_ZEBRAK-R5_snap.fits;30.6133;26469.7;25.9328;0
20231216173441204_ZEBRAK-R5_snap.fits;30.0448;26496.1;21.1881;0
20231216173541279_ZEBRAK-R5_snap.fits;33.1334;26466.8;29.4452;0
20231216173641353_ZEBRAK-R5_snap.fits;26.7393;26493.2;25.4645;0
20231216173741428_ZEBRAK-R5_snap.fits;33.1823;26532.7;25.868;0
20231216173841503_ZEBRAK-R5_snap.fits;25.6848;26487.3;26.2917;0
20231216173941577_ZEBRAK-R5_snap.fits;30.0531;26526.9;24.2571;0
20231216174041652_ZEBRAK-R5_snap.fits;26.2896;26480;29.2687;0
20231216174141727_ZEBRAK-R5_snap.fits;28.4376;26509.3;35.4076;0
20231216174247775_ZEBRAK-R5_met.fits;29.2586;26529.8;218.146;0.512
20231216174330612_ZEBRAK-R5_met.fits;24.0975;26496.1;49.8188;0.170667
20231216174241801_ZEBRAK-R5_snap.fits;29.2728;26477.1;25.7059;0
20231216174341876_ZEBRAK-R5_snap.fits;32.2709;26525.4;26.9936;0
20231216174441951_ZEBRAK-R5_snap.fits;27.2749;26477.1;29.095;0
20231216174542025_ZEBRAK-R5_snap.fits;34.4168;26496.1;28.8175;0
20231216174642100_ZEBRAK-R5_snap.fits;30.3829;26518.1;23.7351;0
20231216174809481_ZEBRAK-R5_met.fits;32.7819;26503.4;71.703;0.341333
20231216174742175_ZEBRAK-R5_snap.fits;34.3753;26507.8;25.3045;0
20231216174842249_ZEBRAK-R5_snap.fits;25.6598;26480;22.2138;0
20231216174942324_ZEBRAK-R5_snap.fits;32.0001;26460.9;22.4163;0
20231216175042399_ZEBRAK-R5_snap.fits;31.2442;26516.6;22.8802;0
20231216175142473_ZEBRAK-R5_snap.fits;26.0316;26543;21.3852;0
20231216175242548_ZEBRAK-R5_snap.fits;31.2937;26449.2;26.5811;0
20231216175349108_ZEBRAK-R5_met.fits;26.675;26497.6;56.4253;0.170667
20231216175342623_ZEBRAK-R5_snap.fits;30.6043;26526.9;23.7052;0
20231216175442697_ZEBRAK-R5_snap.fits;31.4364;26456.5;26.3327;0
20231216175542772_ZEBRAK-R5_snap.fits;29.2107;26518.1;22.1021;0
20231216175642847_ZEBRAK-R5_snap.fits;28.9913;26455.1;23.5362;0
20231216175825076_ZEBRAK-R5_met.fits;30.0176;26503.4;61.0868;5.12
20231216175742921_ZEBRAK-R5_snap.fits;28.0737;26521;32.8355;0
20231216175842996_ZEBRAK-R5_snap.fits;26.3365;26462.4;25.2088;0
20231216175943071_ZEBRAK-R5_snap.fits;30.4577;26512.2;27.4883;0
