# file name; noise; peak f.; mag.; duration
20231216190047625_ZEBRAK-R5_snap.fits;38.7328;26485.8;30.0307;0
20231216190147700_ZEBRAK-R5_snap.fits;25.3192;26475.6;28.6983;0
20231216190247775_ZEBRAK-R5_snap.fits;27.8233;26516.6;23.4325;0
20231216190347849_ZEBRAK-R5_snap.fits;25.9707;26474.1;21.1133;0
20231216190447924_ZEBRAK-R5_snap.fits;29.2116;26488.8;32.7079;0
20231216190547999_ZEBRAK-R5_snap.fits;34.957;26532.7;30.8008;0
20231216190648073_ZEBRAK-R5_snap.fits;29.0953;26460.9;26.0909;0
20231216190748148_ZEBRAK-R5_snap.fits;27.7776;26449.2;23.5419;0
20231216190848223_ZEBRAK-R5_snap.fits;35.6645;26458;23.5234;0
20231216190948297_ZEBRAK-R5_snap.fits;31.9453;26529.8;25.9423;0
20231216191048372_ZEBRAK-R5_snap.fits;26.4115;26487.3;26.0549;0
20231216191148447_ZEBRAK-R5_snap.fits;31.4646;26515.1;31.226;0
20231216191248521_ZEBRAK-R5_snap.fits;32.3113;26512.2;29.8685;0
20231216191348596_ZEBRAK-R5_snap.fits;35.4774;26496.1;18.6167;0
20231216191448671_ZEBRAK-R5_snap.fits;28.6684;26526.9;24.649;0
20231216191548745_ZEBRAK-R5_snap.fits;30.6646;26497.6;26.4789;0
20231216191648820_ZEBRAK-R5_snap.fits;33.2681;26474.1;23.1869;0
20231216191748895_ZEBRAK-R5_snap.fits;31.4393;26503.4;32.2967;0
20231216191848969_ZEBRAK-R5_snap.fits;28.6297;26507.8;27.8397;0
20231216191949044_ZEBRAK-R5_snap.fits;27.8648;26529.8;24.3752;0
20231216192049119_ZEBRAK-R5_snap.fits;30.5336;26529.8;26.7759;0
20231216192149193_ZEBRAK-R5_snap.fits;30.6785;26493.2;25.2655;0
20231216192249268_ZEBRAK-R5_snap.fits;28.0423;26459.5;27.1931;0
20231216192425524_ZEBRAK-R5_met.fits;28.1273;26490.2;68.8003;0.341333
20231216192349343_ZEBRAK-R5_snap.fits;23.9933;26475.6;24.7875;0
20231216192508873_ZEBRAK-R5_met.fits;32.6435;26513.7;106.974;0.341333
20231216192449417_ZEBRAK-R5_snap.fits;30.1066;26491.7;18.9852;0
20231216192549492_ZEBRAK-R5_snap.fits;28.0057;26488.8;31.9557;0
20231216192649567_ZEBRAK-R5_snap.fits;31.5193;26455.1;27.889;0
20231216192755273_ZEBRAK-R5_met.fits;28.0937;26506.3;119.878;0.512
20231216192749641_ZEBRAK-R5_snap.fits;30.1417;26497.6;24.8975;0
20231216192849716_ZEBRAK-R5_snap.fits;29.9598;26531.2;29.0892;0
20231216192949791_ZEBRAK-R5_snap.fits;33.0607;26538.6;27.3502;0
20231216193110857_ZEBRAK-R5_met.fits;28.6355;26493.2;100.99;0.170667
20231216193049865_ZEBRAK-R5_snap.fits;30.6197;26541.5;30.9114;0
20231216193149940_ZEBRAK-R5_snap.fits;31.7707;26502;26.8244;0
20231216193250015_ZEBRAK-R5_snap.fits;26.9395;26526.9;27.0649;0
20231216193350089_ZEBRAK-R5_snap.fits;28.231;26515.1;23.1454;0
20231216193516105_ZEBRAK-R5_met.fits;31.8216;26507.8;101.689;0.170667
20231216193450164_ZEBRAK-R5_snap.fits;26.407;26465.3;27.2451;0
20231216193550239_ZEBRAK-R5_snap.fits;31.4028;26477.1;24.1311;0
20231216193650313_ZEBRAK-R5_snap.fits;32.4286;26477.1;26.9766;0
20231216193750388_ZEBRAK-R5_snap.fits;26.6554;26456.5;21.9579;0
20231216193850463_ZEBRAK-R5_snap.fits;30.776;26460.9;32.2636;0
20231216193950537_ZEBRAK-R5_snap.fits;33.3198;26477.1;21.1306;0
20231216194108703_ZEBRAK-R5_met.fits;31.6683;26513.7;67.3483;0.170667
20231216194050612_ZEBRAK-R5_snap.fits;20.7724;26541.5;19.4203;0
20231216194150687_ZEBRAK-R5_snap.fits;27.5361;26518.1;27.587;0
20231216194250761_ZEBRAK-R5_snap.fits;27.3184;26475.6;24.3547;0
20231216194350836_ZEBRAK-R5_snap.fits;26.2134;26531.2;28.8206;0
20231216194450911_ZEBRAK-R5_snap.fits;25.4981;26529.8;27.4888;0
20231216194617097_ZEBRAK-R5_met.fits;26.6753;26516.6;53.8054;1.19467
20231216194550985_ZEBRAK-R5_snap.fits;29.661;26459.5;23.9849;0
20231216194651060_ZEBRAK-R5_snap.fits;28.2056;26523.9;24.4341;0
20231216194751135_ZEBRAK-R5_snap.fits;30.7007;26466.8;27.1016;0
20231216194851209_ZEBRAK-R5_snap.fits;26.309;26462.4;28.1929;0
20231216195005108_ZEBRAK-R5_met.fits;23.1105;26488.8;49.1672;0.170667
20231216194951284_ZEBRAK-R5_snap.fits;26.6632;26497.6;25.6054;0
20231216195051359_ZEBRAK-R5_snap.fits;27.3546;26475.6;30.843;0
20231216195151433_ZEBRAK-R5_snap.fits;27.223;26522.5;29.4638;0
20231216195251508_ZEBRAK-R5_snap.fits;27.5008;26482.9;27.9884;0
20231216195351583_ZEBRAK-R5_snap.fits;27.9876;26540;31.2386;0
20231216195522207_ZEBRAK-R5_met.fits;30.0409;26512.2;64.1629;0.170667
20231216195451657_ZEBRAK-R5_snap.fits;34.918;26515.1;23.1182;0
20231216195551732_ZEBRAK-R5_snap.fits;24.9113;26472.7;25.7178;0
20231216195651807_ZEBRAK-R5_snap.fits;33.2992;26481.4;26.2094;0
20231216195751881_ZEBRAK-R5_snap.fits;28.7596;26455.1;22.9542;0
20231216195851956_ZEBRAK-R5_snap.fits;30.5455;26488.8;29.7017;0
20231216195952031_ZEBRAK-R5_snap.fits;30.1553;26455.1;29.0424;0
