# file name; noise; peak f.; mag.; duration
20231216005930911_ZEBRAK-R5_met.fits;36.2098;26502;141.688;0.170667
20231216010027060_ZEBRAK-R5_snap.fits;31.0636;26544.4;23.9319;0
20231216010127135_ZEBRAK-R5_snap.fits;26.7995;26488.8;20.9747;0
20231216010227209_ZEBRAK-R5_snap.fits;29.3635;26474.1;27.2707;0
20231216010327284_ZEBRAK-R5_snap.fits;28.6879;26545.9;27.5568;0
20231216010427359_ZEBRAK-R5_snap.fits;27.8933;26509.3;27.2744;0
20231216010548596_ZEBRAK-R5_met.fits;29.3324;26484.4;108.769;0.170667
20231216010527433_ZEBRAK-R5_snap.fits;26.2385;26475.6;27.5568;0
20231216010627508_ZEBRAK-R5_snap.fits;28.5246;26496.1;30.4081;0
20231216010822708_ZEBRAK-R5_met.fits;31.0801;26493.2;73.2722;0.170667
20231216010727583_ZEBRAK-R5_snap.fits;29.2865;26474.1;27.5651;0
20231216010827657_ZEBRAK-R5_snap.fits;29.4704;26522.5;26.0851;0
20231216010927732_ZEBRAK-R5_snap.fits;30.3079;26547.4;32.7569;0
20231216011027807_ZEBRAK-R5_snap.fits;31.6939;26494.6;26.3506;0
20231216011130783_ZEBRAK-R5_met.fits;27.2078;26488.8;88.4244;0.170667
20231216011127881_ZEBRAK-R5_snap.fits;28.4792;26534.2;22.2857;0
20231216011227956_ZEBRAK-R5_snap.fits;28.0742;26478.5;26.0401;0
20231216011328031_ZEBRAK-R5_snap.fits;31.9933;26534.2;20.7408;0
20231216011433567_ZEBRAK-R5_met.fits;27.582;26456.5;220.571;0.341333
20231216011519305_ZEBRAK-R5_met.fits;32.8615;26472.7;66.5705;0.341333
20231216011428105_ZEBRAK-R5_snap.fits;26.3464;26475.6;24.9961;0
20231216011528180_ZEBRAK-R5_snap.fits;25.4613;26522.5;34.4775;0
20231216011628255_ZEBRAK-R5_snap.fits;30.9831;26510.7;23.8384;0
20231216011728329_ZEBRAK-R5_snap.fits;26.4928;26531.2;31.3097;0
20231216011828404_ZEBRAK-R5_snap.fits;27.4056;26478.5;29.3185;0
20231216011928479_ZEBRAK-R5_snap.fits;31.7636;26512.2;24.4904;0
20231216012028553_ZEBRAK-R5_snap.fits;29.1774;26543;24.5812;0
20231216012128628_ZEBRAK-R5_snap.fits;25.9791;26535.6;27.0944;0
20231216012228703_ZEBRAK-R5_snap.fits;31.4883;26455.1;21.4726;0
20231216012328777_ZEBRAK-R5_snap.fits;28.5358;26494.6;30.4686;0
20231216012456500_ZEBRAK-R5_met.fits;31.533;26509.3;131.436;0.512
20231216012428852_ZEBRAK-R5_snap.fits;31.3182;26541.5;24.4852;0
20231216012528927_ZEBRAK-R5_snap.fits;31.2237;26497.6;24.2907;0
20231216012710132_ZEBRAK-R5_met.fits;30.0104;26516.6;66.2155;0.170667
20231216012629001_ZEBRAK-R5_snap.fits;30.5069;26521;21.4187;0
20231216012744607_ZEBRAK-R5_met.fits;25.6559;26465.3;78.0673;0.170667
20231216012729076_ZEBRAK-R5_snap.fits;25.8409;26485.8;22.2861;0
20231216012829151_ZEBRAK-R5_snap.fits;30.0787;26503.4;16.0273;0
20231216012939295_ZEBRAK-R5_met.fits;33.1313;26478.5;105.565;0.341333
20231216012929225_ZEBRAK-R5_snap.fits;25.5001;26543;31.3949;0
20231216013029300_ZEBRAK-R5_snap.fits;28.7832;26529.8;25.2363;0
20231216013159924_ZEBRAK-R5_met.fits;27.0755;26503.4;55.6173;0.170667
20231216013129375_ZEBRAK-R5_snap.fits;31.8449;26494.6;20.6475;0
20231216013229449_ZEBRAK-R5_snap.fits;30.2003;26488.8;27.6127;0
20231216013329524_ZEBRAK-R5_snap.fits;26.0262;26534.2;20.8652;0
20231216013445812_ZEBRAK-R5_met.fits;32.2759;26460.9;75.8506;0.341333
20231216013429599_ZEBRAK-R5_snap.fits;27.6735;26513.7;23.7193;0
20231216013529673_ZEBRAK-R5_snap.fits;32.8373;26487.3;27.0386;0
20231216013629748_ZEBRAK-R5_snap.fits;31.2799;26512.2;24.7336;0
20231216013729823_ZEBRAK-R5_snap.fits;27.2994;26525.4;23.9601;0
20231216013830751_ZEBRAK-R5_met.fits;31.6207;26497.6;99.7869;0.341333
20231216013829897_ZEBRAK-R5_snap.fits;30.3071;26523.9;28.0696;0
20231216013929972_ZEBRAK-R5_snap.fits;24.4217;26477.1;26.2208;0
20231216014030047_ZEBRAK-R5_snap.fits;29.9821;26523.9;22.4371;0
20231216014130121_ZEBRAK-R5_snap.fits;33.7967;26502;25.8734;0
20231216014230196_ZEBRAK-R5_snap.fits;29.6379;26496.1;21.7761;0
20231216014330271_ZEBRAK-R5_snap.fits;30.71;26462.4;22.6863;0
20231216014430345_ZEBRAK-R5_snap.fits;31.615;26534.2;26.4438;0
20231216014558751_ZEBRAK-R5_met.fits;30.1466;26531.2;131.9;0.170667
20231216014530420_ZEBRAK-R5_snap.fits;32.2948;26468.3;27.4797;0
20231216014630495_ZEBRAK-R5_snap.fits;26.9249;26477.1;29.2697;0
20231216014731423_ZEBRAK-R5_met.fits;28.5428;26482.9;170.411;0.341333
20231216014734495_ZEBRAK-R5_met.fits;28.4953;26475.6;236.196;0.341333
20231216014819209_ZEBRAK-R5_met.fits;27.1146;26449.2;170.681;0.341333
20231216014730569_ZEBRAK-R5_snap.fits;29.6034;26507.8;25.3942;0
20231216014830644_ZEBRAK-R5_snap.fits;25.4596;26463.9;23.812;0
20231216014930719_ZEBRAK-R5_snap.fits;29.5712;26500.5;20.1046;0
20231216015102879_ZEBRAK-R5_met.fits;27.858;26510.7;60.7972;0.170667
20231216015030793_ZEBRAK-R5_snap.fits;29.5542;26521;22.0846;0
20231216015130868_ZEBRAK-R5_snap.fits;28.3542;26509.3;23.0846;0
20231216015230943_ZEBRAK-R5_snap.fits;36.0476;26537.1;26.0038;0
20231216015331017_ZEBRAK-R5_snap.fits;30.3853;26503.4;24.6113;0
20231216015431092_ZEBRAK-R5_snap.fits;25.8291;26503.4;25.5473;0
20231216015601204_ZEBRAK-R5_met.fits;30.5453;26502;63.6152;0.170667
20231216015531167_ZEBRAK-R5_snap.fits;27.8212;26455.1;31.9831;0
20231216015631241_ZEBRAK-R5_snap.fits;28.9511;26472.7;26.8526;0
20231216015818079_ZEBRAK-R5_met.fits;25.476;26484.4;64.8245;0.170667
20231216015731316_ZEBRAK-R5_snap.fits;31.986;26468.3;25.4769;0
20231216015831391_ZEBRAK-R5_snap.fits;26.399;26538.6;27.0307;0
20231216015931465_ZEBRAK-R5_snap.fits;31.6898;26523.9;21.9581;0
