# file name; noise; peak f.; mag.; duration
20231216000103369_ZEBRAK-R5_met.fits;34.958;26510.7;71.0431;0.341333
20231216000022580_ZEBRAK-R5_snap.fits;25.0401;26474.1;23.605;0
20231216000122655_ZEBRAK-R5_snap.fits;29.1709;26468.3;23.5506;0
20231216000222729_ZEBRAK-R5_snap.fits;25.7576;26493.2;26.0089;0
20231216000322804_ZEBRAK-R5_snap.fits;31.2634;26462.4;27.7729;0
20231216000422879_ZEBRAK-R5_snap.fits;24.9924;26480;26.82;0
20231216000522953_ZEBRAK-R5_snap.fits;28.6151;26493.2;26.5498;0
20231216000643679_ZEBRAK-R5_met.fits;32.143;26474.1;115.12;0.170667
20231216000623028_ZEBRAK-R5_snap.fits;26.446;26491.7;21.8466;0
20231216000744607_ZEBRAK-R5_met.fits;31.8541;26510.7;235.932;0.341333
20231216000723103_ZEBRAK-R5_snap.fits;32.0986;26484.4;27.1497;0
20231216000857311_ZEBRAK-R5_met.fits;28.9632;26477.1;97.8067;0.170667
20231216000823177_ZEBRAK-R5_snap.fits;28.5823;26474.1;30.3291;0
20231216000935369_ZEBRAK-R5_met.fits;29.6866;26491.7;84.4342;0.170667
20231216000923252_ZEBRAK-R5_snap.fits;29.4402;26459.5;20.6909;0
20231216001023327_ZEBRAK-R5_snap.fits;29.265;26475.6;32.4562;0
20231216001123401_ZEBRAK-R5_snap.fits;27.5107;26512.2;28.9726;0
20231216001223476_ZEBRAK-R5_snap.fits;30.1191;26545.9;27.8536;0
20231216001323551_ZEBRAK-R5_snap.fits;26.3725;26526.9;29.4743;0
20231216001422772_ZEBRAK-R5_met.fits;28.1847;26503.4;72.6572;0.341333
20231216001423625_ZEBRAK-R5_snap.fits;31.7174;26545.9;24.1225;0
20231216001523700_ZEBRAK-R5_snap.fits;29.9197;26468.3;20.0826;0
20231216001633673_ZEBRAK-R5_met.fits;32.5788;26526.9;122.439;0.341333
20231216001623775_ZEBRAK-R5_snap.fits;28.0541;26453.6;28.2657;0
20231216001723849_ZEBRAK-R5_snap.fits;26.7692;26541.5;29.9532;0
20231216001823924_ZEBRAK-R5_snap.fits;36.7974;26518.1;23.7971;0
20231216001923999_ZEBRAK-R5_snap.fits;30.6771;26516.6;20.8545;0
20231216002024073_ZEBRAK-R5_snap.fits;29.5421;26538.6;24.201;0
20231216002124148_ZEBRAK-R5_snap.fits;24.0243;26468.3;28.212;0
20231216002224223_ZEBRAK-R5_snap.fits;31.5931;26491.7;29.1671;0
20231216002355871_ZEBRAK-R5_met.fits;31.9068;26513.7;85.5686;7.168
20231216002324297_ZEBRAK-R5_snap.fits;29.0889;26453.6;25.1355;0
20231216002424372_ZEBRAK-R5_snap.fits;28.1525;26455.1;31.6078;0
20231216002524447_ZEBRAK-R5_snap.fits;30.5563;26547.4;29.167;0
20231216002624521_ZEBRAK-R5_snap.fits;30.8529;26506.3;32.5313;0
20231216002724596_ZEBRAK-R5_snap.fits;31.6806;26459.5;20.8908;0
20231216002906825_ZEBRAK-R5_met.fits;29.9224;26471.2;78.3875;0.170667
20231216002824671_ZEBRAK-R5_snap.fits;35.7664;26496.1;26.6855;0
20231216002923892_ZEBRAK-R5_met.fits;30.8436;26547.4;107.023;0.341333
20231216002924745_ZEBRAK-R5_snap.fits;22.9448;26500.5;26.0084;0
20231216003024820_ZEBRAK-R5_snap.fits;25.8787;26463.9;29.2032;0
20231216003124895_ZEBRAK-R5_snap.fits;35.1203;26503.4;24.6492;0
20231216003224969_ZEBRAK-R5_snap.fits;32.3058;26544.4;18.869;0
20231216003325044_ZEBRAK-R5_snap.fits;33.7509;26456.5;23.7537;0
20231216003425119_ZEBRAK-R5_snap.fits;31.0634;26523.9;28.5289;0
20231216003529801_ZEBRAK-R5_met.fits;26.4037;26475.6;81.0329;0.170667
20231216003525193_ZEBRAK-R5_snap.fits;28.2868;26493.2;33.2546;0
20231216003625268_ZEBRAK-R5_snap.fits;34.4053;26522.5;27.6263;0
20231216003725343_ZEBRAK-R5_snap.fits;29.6426;26521;33.9915;0
20231216003825417_ZEBRAK-R5_snap.fits;34.6057;26460.9;27.5604;0
20231216003925492_ZEBRAK-R5_snap.fits;37.5686;26509.3;25.8601;0
20231216004025567_ZEBRAK-R5_snap.fits;33.3391;26493.2;34.179;0
20231216004125641_ZEBRAK-R5_snap.fits;31.6195;26452.1;22.332;0
20231216004303433_ZEBRAK-R5_met.fits;31.5432;26490.2;106.506;0.170667
20231216004225716_ZEBRAK-R5_snap.fits;28.6658;26519.5;34.6611;0
20231216004347977_ZEBRAK-R5_met.fits;30.7806;26518.1;71.5256;0.512
20231216004325791_ZEBRAK-R5_snap.fits;29.5068;26513.7;35.0188;0
20231216004446516_ZEBRAK-R5_met.fits;27.1058;26469.7;54.6148;0.170667
20231216004425865_ZEBRAK-R5_snap.fits;28.2704;26478.5;28.0338;0
20231216004525940_ZEBRAK-R5_snap.fits;34.2738;26507.8;30.1789;0
20231216004626015_ZEBRAK-R5_snap.fits;33.562;26484.4;33.5063;0
20231216004726089_ZEBRAK-R5_snap.fits;29.0304;26515.1;24.5936;0
20231216004842377_ZEBRAK-R5_met.fits;30.4713;26482.9;85.7914;0.170667
20231216004826164_ZEBRAK-R5_snap.fits;33.1279;26474.1;31.542;0
20231216004926239_ZEBRAK-R5_snap.fits;28.3768;26500.5;24.7747;0
20231216005026313_ZEBRAK-R5_snap.fits;31.5241;26468.3;29.0247;0
20231216005126388_ZEBRAK-R5_snap.fits;31.1769;26513.7;31.5385;0
20231216005226463_ZEBRAK-R5_snap.fits;36.853;26456.5;28.4017;0
20231216005326537_ZEBRAK-R5_snap.fits;27.1725;26458;18.7514;0
20231216005426612_ZEBRAK-R5_snap.fits;29.2893;26532.7;27.0511;0
20231216005526687_ZEBRAK-R5_snap.fits;26.9464;26515.1;25.1575;0
20231216005626761_ZEBRAK-R5_snap.fits;27.9971;26481.4;27.2847;0
20231216005726836_ZEBRAK-R5_snap.fits;32.3876;26462.4;25.0158;0
20231216005826911_ZEBRAK-R5_snap.fits;34.1811;26529.8;26.6703;0
20231216005926985_ZEBRAK-R5_snap.fits;32.7053;26512.2;25.7858;0
