# file name; noise; peak f.; mag.; duration
20231216060018399_ZEBRAK-R5_met.fits;29.4685;26519.5;203.576;1.024
20231216060049460_ZEBRAK-R5_snap.fits;32.5882;26469.7;28.7545;0
20231216060149535_ZEBRAK-R5_snap.fits;37.151;26487.3;28.4333;0
20231216060257119_ZEBRAK-R5_met.fits;33.3143;26475.6;81.0718;0.170667
20231216060328351_ZEBRAK-R5_met.fits;27.9823;26547.4;107.96;0.341333
20231216060249609_ZEBRAK-R5_snap.fits;29.6629;26510.7;28.6632;0
20231216060349684_ZEBRAK-R5_snap.fits;32.5352;26456.5;26.5926;0
20231216060449759_ZEBRAK-R5_snap.fits;32.1976;26465.3;29.0472;0
20231216060619529_ZEBRAK-R5_met.fits;28.4889;26482.9;58.0611;1.36533
20231216060549833_ZEBRAK-R5_snap.fits;36.1861;26497.6;31.5602;0
20231216060649908_ZEBRAK-R5_snap.fits;30.1935;26547.4;27.5243;0
20231216060751348_ZEBRAK-R5_met.fits;35.3397;26510.7;167.124;0.170667
20231216060749983_ZEBRAK-R5_snap.fits;35.1693;26529.8;28.1505;0
20231216060850057_ZEBRAK-R5_snap.fits;32.4708;26472.7;20.3334;0
20231216060950132_ZEBRAK-R5_snap.fits;37.1682;26455.1;33.262;0
20231216061107444_ZEBRAK-R5_met.fits;28.6708;26506.3;952.661;1.536
20231216061126388_ZEBRAK-R5_met.fits;36.1166;26531.2;78.629;0.170667
20231216061130825_ZEBRAK-R5_met.fits;32.6167;26512.2;68.0566;0.170667
20231216061050207_ZEBRAK-R5_snap.fits;31.7761;26469.7;24.2488;0
20231216061150281_ZEBRAK-R5_snap.fits;32.2133;26545.9;35.039;0
20231216061250356_ZEBRAK-R5_snap.fits;32.1479;26499;28.505;0
20231216061440777_ZEBRAK-R5_met.fits;36.3741;26522.5;92.858;0.512
20231216061350431_ZEBRAK-R5_snap.fits;35.0681;26547.4;31.834;0
20231216061450505_ZEBRAK-R5_snap.fits;28.9193;26482.9;28.6862;0
20231216061646388_ZEBRAK-R5_met.fits;31.7555;26496.1;90.6043;0.170667
20231216061550580_ZEBRAK-R5_snap.fits;29.4952;26529.8;25.7969;0
20231216061650655_ZEBRAK-R5_snap.fits;30.8706;26474.1;36.1666;0
20231216061750729_ZEBRAK-R5_snap.fits;36.2634;26475.6;24.7058;0
20231216061850804_ZEBRAK-R5_snap.fits;35.528;26529.8;29.8954;0
20231216061950879_ZEBRAK-R5_snap.fits;33.8483;26519.5;25.4383;0
20231216062050953_ZEBRAK-R5_snap.fits;35.2407;26521;27.3871;0
20231216062151028_ZEBRAK-R5_snap.fits;36.4832;26518.1;30.4639;0
20231216062251103_ZEBRAK-R5_snap.fits;36.1105;26537.1;26.1359;0
20231216062404489_ZEBRAK-R5_met.fits;34.0827;26491.7;78.122;0.170667
20231216062351177_ZEBRAK-R5_snap.fits;31.7103;26459.5;21.7259;0
20231216062451252_ZEBRAK-R5_snap.fits;31.7594;26543;33.8065;0
20231216062602420_ZEBRAK-R5_met.fits;33.155;26510.7;124.87;1.70667
20231216062551327_ZEBRAK-R5_snap.fits;31.7013;26506.3;29.8673;0
20231216062651401_ZEBRAK-R5_snap.fits;33.203;26500.5;26.6935;0
20231216062751476_ZEBRAK-R5_snap.fits;29.7613;26459.5;25.8149;0
20231216062946676_ZEBRAK-R5_met.fits;33.0012;26507.8;99.1036;0.170667
20231216062851551_ZEBRAK-R5_snap.fits;33.4688;26512.2;24.9026;0
20231216062951625_ZEBRAK-R5_snap.fits;30.0827;26518.1;28.2109;0
20231216063051700_ZEBRAK-R5_snap.fits;29.1161;26525.4;22.1094;0
20231216063151775_ZEBRAK-R5_snap.fits;27.4916;26477.1;30.6939;0
20231216063345268_ZEBRAK-R5_met.fits;28.1495;26513.7;59.7121;0.170667
20231216063251849_ZEBRAK-R5_snap.fits;30.2526;26529.8;26.0614;0
20231216063351924_ZEBRAK-R5_snap.fits;28.2129;26547.4;28.041;0
20231216063451999_ZEBRAK-R5_snap.fits;29.0239;26469.7;24.1147;0
20231216063552073_ZEBRAK-R5_snap.fits;29.756;26490.2;25.1978;0
20231216063652148_ZEBRAK-R5_snap.fits;31.296;26481.4;21.9791;0
20231216063752223_ZEBRAK-R5_snap.fits;34.9524;26478.5;23.428;0
20231216063852297_ZEBRAK-R5_snap.fits;32.9175;26478.5;29.5325;0
20231216063952372_ZEBRAK-R5_snap.fits;27.7673;26494.6;25.7143;0
20231216064052447_ZEBRAK-R5_snap.fits;28.5358;26547.4;25.9686;0
20231216064152521_ZEBRAK-R5_snap.fits;26.2895;26500.5;26.6005;0
20231216064333897_ZEBRAK-R5_met.fits;27.0155;26519.5;107.034;0.170667
20231216064252596_ZEBRAK-R5_snap.fits;33.4033;26450.7;22.5354;0
20231216064352671_ZEBRAK-R5_snap.fits;32.5384;26506.3;32.1999;0
20231216064452745_ZEBRAK-R5_snap.fits;33.4389;26525.4;24.7481;0
20231216064552820_ZEBRAK-R5_snap.fits;29.3784;26478.5;29.4496;0
20231216064652895_ZEBRAK-R5_snap.fits;31.174;26506.3;20.2052;0
20231216064752969_ZEBRAK-R5_snap.fits;29.3306;26465.3;27.4643;0
20231216064908916_ZEBRAK-R5_met.fits;29.4215;26499;107.066;0.170667
20231216064853044_ZEBRAK-R5_snap.fits;27.731;26509.3;21.5144;0
20231216065022473_ZEBRAK-R5_met.fits;29.3431;26459.5;77.8338;0.170667
20231216065046196_ZEBRAK-R5_met.fits;24.2043;26509.3;83.1214;0.341333
20231216064953119_ZEBRAK-R5_snap.fits;29.5471;26488.8;21.448;0
20231216065053193_ZEBRAK-R5_snap.fits;28.8658;26471.2;29.9299;0
20231216065248223_ZEBRAK-R5_met.fits;29.7247;26519.5;66.9855;0.512
20231216065153268_ZEBRAK-R5_snap.fits;25.9453;26526.9;17.4146;0
20231216065253343_ZEBRAK-R5_snap.fits;29.4214;26531.2;30.3241;0
20231216065353417_ZEBRAK-R5_snap.fits;33.2426;26458;19.9929;0
20231216065453492_ZEBRAK-R5_snap.fits;25.3552;26449.2;23.8759;0
20231216065553567_ZEBRAK-R5_snap.fits;28.744;26460.9;20.0237;0
20231216065653641_ZEBRAK-R5_snap.fits;36.3701;26484.4;25.1663;0
20231216065804980_ZEBRAK-R5_met.fits;32.6874;26512.2;155.471;0.341333
20231216065753716_ZEBRAK-R5_snap.fits;32.6584;26459.5;27.0838;0
20231216065853791_ZEBRAK-R5_snap.fits;31.3796;26538.6;27.8144;0
20231216065953865_ZEBRAK-R5_snap.fits;35.7961;26499;24.7259;0
