#timestamp,LO_Frequency,Hit,StdDev 
1680652815.7,286047001.1,N
1680652835.6,286047000.4,N
1680652855.4,286047002.1,N
1680652875.2,286047003.8,Y
1680652895.1,286047002.4,P
1680652896.0,286047002.4,P
1680652915.8,286047002.5,P
1680652935.7,286047002.3,Y
1680652955.5,286046998.8,P
1680652975.3,286046998.8,N
1680652995.2,286046999.2,N
1680653015.9,286046998.9,N
1680653035.7,286046996.6,N
1680653055.6,286046999.6,N
1680653075.4,286046997.5,N
1680653095.2,286046999.3,N
1680653115.1,286046999.5,N
1680653116.0,286046999.5,N
1680653135.8,286046996.8,N
1680653155.7,286046997.6,N
1680653175.5,286046997.1,N
1680653195.3,286046999.2,N
1680653215.2,286046999.2,N
1680653235.0,286046996.5,N
1680653235.9,286046996.5,N
1680653255.7,286046998.9,N
1680653275.6,286046996.6,N
1680653295.4,286046998.3,N
1680653315.3,286047000.3,N
1680653335.1,286046999.9,N
1680653336.0,286046999.9,N
1680653355.8,286047002.7,N
1680653375.7,286047002.2,N
1680653395.5,286046999.7,N
1680653415.3,286047001.8,N
1680653435.2,286047002.0,N
1680653455.0,286047001.9,N
1680653455.9,286047001.9,N
1680653475.8,286047000.2,N
1680653495.6,286047001.3,N
1680653515.4,286047001.8,N
1680653535.3,286047001.3,N
1680653555.1,286047000.5,N
1680653556.0,286047000.5,N
1680653575.8,286047000.7,N
1680653595.7,286047000.1,N
1680653615.5,286047002.0,N
1680653635.3,286047000.0,N
1680653655.2,286047001.0,N
1680653675.0,286046998.9,N
1680653675.9,286046998.9,N
1680653695.8,286046999.3,N
1680653715.6,286046999.4,N
1680653735.4,286046999.4,N
1680653755.3,286046998.5,N
1680653775.1,286047000.7,N
1680653795.8,286047001.1,N
1680653815.7,286047000.4,N
1680653835.5,286047000.1,N
1680653855.4,286047000.2,N
1680653875.2,286047001.0,N
1680653895.0,286047001.2,N
1680653895.9,286047001.2,N
1680653915.8,286046999.9,N
1680653935.6,286046998.4,N
1680653955.4,286046998.7,N
1680653975.3,286047000.1,N
1680653995.1,286047000.9,N
1680654015.9,286047000.2,N
1680654035.7,286046999.9,N
1680654055.5,286047002.8,N
1680654075.4,286047002.1,N
1680654095.2,286047002.3,N
1680654115.0,286047000.0,N
1680654115.9,286047000.0,N
1680654135.8,286046999.8,N
1680654155.6,286047002.2,N
1680654175.4,286047002.7,N
1680654195.3,286047000.5,N
1680654215.1,286047000.8,N
1680654235.9,286047000.6,N
1680654255.7,286047001.2,N
1680654275.5,286046998.6,N
1680654295.4,286047002.8,N
1680654315.2,286047000.0,N
1680654335.0,286046998.8,N
1680654335.9,286046998.8,N
1680654355.8,286046996.9,N
1680654375.6,286046999.6,N
1680654395.5,286046996.7,N
1680654415.3,286046997.5,N
1680654435.1,286046996.8,N
1680654455.9,286046999.0,N
1680654475.7,286046998.7,N
1680654495.5,286047000.5,N
1680654515.4,286047000.0,N
1680654535.2,286046998.1,N
1680654555.0,286046998.3,N
1680654556.0,286046998.3,N
1680654575.8,286046999.9,N
1680654595.6,286047001.0,N
1680654615.5,286046998.6,N
1680654635.3,286047001.1,N
1680654655.1,286047001.1,N
1680654675.9,286046999.1,N
1680654695.7,286046998.4,N
1680654715.6,286046998.7,N
1680654735.4,286046998.2,N
1680654755.2,286047000.9,N
1680654775.1,286047000.3,N
1680654776.0,286047000.3,N
1680654795.8,286047002.8,N
1680654815.6,286047002.4,N
1680654835.5,286047000.7,N
1680654855.3,286047002.4,N
1680654875.1,286047000.4,N
1680654895.9,286046998.5,N
1680654915.7,286046998.4,N
1680654935.6,286046998.3,N
1680654955.4,286047000.5,N
1680654975.2,286047002.6,N
1680654995.1,286047001.1,N
1680654996.0,286047001.1,N
1680655015.8,286047000.0,N
1680655035.6,286047000.0,N
1680655055.5,286047001.0,N
1680655075.3,286047001.1,N
1680655095.2,286047001.9,N
1680655115.9,286047000.5,N
1680655135.7,286047000.5,N
1680655155.6,286046999.4,N
1680655175.4,286046999.4,N
1680655195.2,286046999.3,N
1680655215.1,286046998.3,N
1680655216.0,286046998.3,N
1680655235.8,286046996.7,N
1680655255.7,286046999.4,N
1680655275.5,286046999.3,N
1680655295.3,286046996.9,N
1680655315.2,286046997.4,N
1680655335.0,286046999.3,N
1680655335.9,286046999.3,N
1680655355.7,286046998.9,N
1680655375.6,286047000.0,N
1680655395.4,286046998.1,N
1680655415.3,286046998.3,N
1680655435.1,286047000.1,N
1680655436.0,286047000.1,N
1680655455.8,286046999.7,N
1680655475.7,286047001.1,N
1680655495.5,286046998.3,N
1680655515.3,286047000.8,N
1680655535.2,286047000.3,N
1680655555.0,286047001.0,N
1680655555.9,286047001.0,N
1680655575.8,286047000.6,N
1680655595.6,286047001.0,N
1680655615.4,286046998.1,N
1680655635.3,286046999.4,N
1680655655.1,286046999.5,N
1680655675.8,286046998.7,N
1680655695.7,286047001.1,N
1680655715.5,286046998.5,N
1680655735.4,286047000.8,N
1680655755.2,286046998.1,N
1680655775.0,286047002.2,N
1680655775.9,286047002.2,N
1680655795.8,286046999.9,N
1680655815.6,286047002.6,N
1680655835.4,286047000.2,N
1680655855.3,286047001.0,N
1680655875.1,286047000.4,N
1680655895.9,286047001.0,N
1680655915.7,286047000.8,N
1680655935.5,286047002.3,N
1680655955.4,286047000.7,N
1680655975.2,286047000.6,N
1680655995.0,286047000.1,N
1680655995.9,286047000.1,N
1680656015.8,286047000.4,N
1680656035.6,286046998.5,N
1680656055.4,286047000.3,N
1680656075.3,286047000.4,N
1680656095.1,286046998.5,N
1680656115.9,286046999.0,N
1680656135.7,286046998.4,N
1680656155.5,286047001.2,N
1680656175.4,286046998.1,N
1680656195.2,286046999.4,N
1680656215.0,286046998.5,N
1680656215.9,286046998.5,N
1680656235.8,286046998.6,N
1680656255.6,286047000.8,N
1680656275.5,286047000.3,N
1680656295.3,286047002.6,N
1680656315.1,286047002.6,N
1680656335.9,286046999.7,N
1680656355.7,286046998.1,N
1680656375.5,286047000.2,N
1680656395.4,286047000.2,N
