#timestamp,LO_Frequency,Hit,StdDev 
1680692415.1,286047004.2,P
1680692435.9,286046999.7,N
1680692455.7,286047000.2,N
1680692475.5,286046999.7,N
1680692495.4,286047000.4,N
1680692515.2,286046998.3,N
1680692535.0,286047000.8,N
1680692535.9,286047000.8,N
1680692555.8,286047000.6,N
1680692575.6,286046999.8,N
1680692595.5,286047001.2,N
1680692615.3,286047000.4,N
1680692635.1,286047000.0,N
1680692655.9,286047000.5,N
1680692675.7,286047001.0,N
1680692695.5,286047001.0,N
1680692715.4,286047000.3,N
1680692735.2,286047001.0,N
1680692755.0,286046999.5,N
1680692755.9,286046999.5,N
1680692775.8,286046999.9,N
1680692795.6,286047002.6,N
1680692815.5,286046999.7,N
1680692835.3,286047000.2,N
1680692855.1,286047004.3,Y
1680692875.9,286047001.5,P
1680692895.7,286047002.2,P
1680692915.5,286046999.8,N
1680692935.4,286047000.6,N
1680692955.2,286047000.7,N
1680692975.1,286047001.0,N
1680692976.0,286047001.0,N
1680692995.8,286047000.7,N
1680693015.6,286046998.5,N
1680693035.5,286046999.9,N
1680693055.3,286047000.8,N
1680693075.1,286046998.3,N
1680693095.9,286047000.0,N
1680693115.7,286047000.7,N
1680693135.6,286046998.2,N
1680693155.4,286047000.7,N
1680693175.2,286047002.7,N
1680693195.1,286047002.0,N
1680693196.0,286047002.0,N
1680693215.8,286047002.7,N
1680693235.6,286046999.8,N
1680693255.5,286047004.2,Y
1680693275.3,286047001.9,P
1680693295.2,286047002.6,P
1680693315.9,286047001.1,N
1680693335.7,286046999.9,N
1680693355.6,286046999.7,N
1680693375.4,286047000.5,N
1680693395.2,286047000.2,N
1680693415.1,286047002.3,N
1680693416.0,286047002.3,N
1680693435.8,286047002.2,N
1680693455.6,286047001.5,N
1680693475.5,286047001.6,N
1680693495.3,286047004.2,Y
1680693515.2,286047000.2,P
1680693535.9,286046998.2,P
1680693555.7,286046999.3,N
1680693575.6,286047000.0,N
1680693595.4,286047002.3,N
1680693615.2,286047000.4,N
1680693635.1,286047000.7,N
1680693636.0,286047000.7,N
1680693655.8,286047000.1,N
1680693675.7,286047001.9,N
1680693695.5,286047001.4,N
1680693715.3,286047004.1,Y
1680693735.2,286047004.3,P
1680693755.0,286047002.3,N
1680693755.9,286047002.3,N
1680693775.8,286047000.4,N
1680693825.6,286047001.8,E
1680693835.5,286047002.7,N
1680693855.4,286046998.2,P
1680693875.2,286047000.2,N
1680693895.1,286047002.6,N
1680693896.0,286047002.6,N
1680693915.8,286046999.9,N
1680693935.6,286047001.0,N
1680693955.5,286046998.7,N
1680693975.3,286047001.0,N
1680693995.1,286047001.6,N
1680694015.9,286047002.3,N
1680694035.7,286046998.2,N
1680694055.5,286047001.1,N
1680694075.4,286046998.6,N
1680694095.2,286046998.1,N
1680694115.1,286046998.2,N
1680694116.0,286046998.2,N
1680694135.8,286046998.7,N
1680694155.6,286046998.2,N
1680694175.5,286046998.2,N
1680694195.3,286046998.5,N
1680694215.1,286047000.1,N
1680694235.9,286047000.2,N
1680694255.7,286047000.3,N
1680694275.6,286047001.0,N
1680694295.4,286047000.5,N
1680694315.2,286047001.9,N
1680694335.1,286046999.9,N
1680694336.0,286046999.9,N
1680694355.8,286047000.8,N
1680694375.6,286047001.2,N
1680694395.5,286046998.4,N
1680694415.3,286047000.7,N
1680694435.1,286047000.0,N
1680694455.9,286046999.7,N
1680694475.7,286046998.5,N
1680694495.6,286046998.5,N
1680694515.4,286046998.9,N
1680694535.2,286046998.6,N
1680694555.1,286047001.0,N
1680694556.0,286047001.0,N
1680694575.8,286046998.4,N
1680694595.6,286046996.8,N
1680694615.5,286046999.4,N
1680694635.3,286046998.3,N
1680694655.2,286046996.6,N
1680694675.9,286046997.8,N
1680694695.7,286046999.0,N
1680694715.6,286047000.8,N
1680694735.4,286046999.9,N
1680694755.2,286047001.2,N
1680694775.1,286047000.3,N
1680694776.0,286047000.3,N
1680694795.8,286047001.9,N
1680694815.7,286047000.3,N
1680694835.5,286047001.1,N
1680694855.3,286047002.2,N
1680694875.2,286046999.7,N
1680694895.0,286047002.5,N
1680694895.9,286047002.5,N
1680694915.8,286046999.8,N
1680694935.6,286047000.9,N
1680694955.4,286047000.2,N
1680694975.3,286047000.8,N
1680694995.1,286046999.2,N
1680694996.0,286046999.2,N
1680695015.8,286046998.5,N
1680695035.7,286046998.6,N
1680695055.5,286046998.2,N
1680695075.3,286046999.2,N
1680695095.2,286047001.1,N
1680695115.0,286047000.3,N
1680695115.9,286047000.3,N
1680695135.8,286046998.3,N
1680695155.6,286046998.6,N
1680695175.4,286047000.5,N
1680695195.3,286047000.4,N
1680695215.1,286047000.3,N
1680695235.8,286047002.5,N
1680695255.7,286047001.9,N
1680695275.5,286047000.2,N
1680695295.4,286047001.0,N
1680695315.2,286046996.6,N
1680695335.0,286046999.3,N
1680695335.9,286046999.3,N
1680695355.8,286047000.7,N
1680695375.6,286046998.6,N
1680695395.4,286046999.4,N
1680695415.3,286047000.7,N
1680695435.1,286046998.2,N
1680695455.9,286046999.0,N
1680695475.7,286046996.9,N
1680695495.5,286046998.9,N
1680695515.4,286047000.8,N
1680695535.2,286046999.9,N
1680695555.0,286046999.1,N
1680695555.9,286046999.1,N
1680695575.8,286047000.8,N
1680695595.6,286047002.0,N
1680695615.5,286047002.8,N
1680695635.3,286047000.5,N
1680695655.1,286047001.2,N
1680695675.9,286046998.6,N
1680695695.7,286046999.9,N
1680695715.5,286047002.0,N
1680695735.4,286047002.7,N
1680695755.2,286047001.7,N
1680695775.0,286047001.5,N
1680695775.9,286047001.5,N
1680695795.8,286046999.8,N
1680695815.6,286046999.8,N
1680695835.5,286047001.1,N
1680695855.3,286047000.9,N
1680695875.1,286047001.9,N
1680695895.9,286047002.6,N
1680695915.7,286047003.9,N
1680695935.5,286047004.0,N
1680695955.4,286047000.5,N
1680695975.2,286047002.7,N
1680695995.1,286047001.0,N
1680695996.0,286047001.0,N
