#timestamp,LO_Frequency,Hit,StdDev 
1680685215.8,286047000.2,N
1680685235.6,286047000.3,N
1680685255.5,286047002.0,N
1680685275.3,286047001.9,N
1680685295.2,286047002.2,N
1680685315.9,286047002.5,N
1680685335.7,286047004.4,Y
1680685355.6,286047002.8,P
1680685375.4,286047002.4,P
1680685395.2,286047000.2,N
1680685415.1,286047000.3,N
1680685416.0,286047000.3,N
1680685435.8,286046998.4,N
1680685455.7,286046998.5,N
1680685475.5,286047000.1,N
1680685495.3,286047002.5,N
1680685515.2,286046999.9,N
1680685535.0,286047000.7,N
1680685535.9,286047000.7,N
1680685555.7,286046998.4,N
1680685575.6,286046998.2,N
1680685595.4,286046998.5,N
1680685615.3,286047000.4,N
1680685635.1,286046999.8,N
1680685636.0,286046999.8,N
1680685655.8,286047002.2,N
1680685675.7,286047011.9,Y
1680685695.5,286047000.4,P
1680685715.3,286047001.2,P
1680685735.2,286047000.3,N
1680685755.0,286047000.9,N
1680685755.9,286047000.9,N
1680685775.8,286046999.7,N
1680685795.6,286046998.5,Y
1680685815.4,286047000.8,P
1680685835.3,286047000.7,P
1680685855.1,286046998.6,P
1680685875.8,286046996.5,Y
1680685895.7,286046999.3,P
1680685915.5,286046999.0,N
1680685935.4,286047000.4,N
1680685955.2,286047001.2,N
1680685975.0,286047001.2,N
1680685975.9,286047001.2,N
1680685995.8,286046998.8,N
1680686015.6,286047001.1,N
1680686035.4,286047001.1,N
1680686055.3,286046999.7,N
1680686075.1,286047000.1,N
1680686095.9,286047001.4,N
1680686115.7,286047000.2,N
1680686135.5,286047000.4,N
1680686155.4,286047002.7,Y
1680686175.2,286047000.1,P
1680686195.0,286046998.3,P
1680686195.9,286042159.8,P
1680686215.8,286046998.4,N
1680686235.6,286046999.8,N
1680686255.5,286047000.6,N
1680686275.3,286046998.7,N
1680686295.1,286047000.3,N
1680686315.9,286046998.1,N
1680686335.7,286047000.2,N
1680686355.5,286047000.6,N
1680686375.4,286046999.8,N
1680686395.2,286046999.9,N
1680686415.1,286047000.1,N
1680686416.0,286047000.1,N
1680686435.8,286047000.0,N
1680686455.6,286047000.3,N
1680686475.5,286047000.9,N
1680686495.3,286047000.7,N
1680686515.1,286047000.9,N
1680686535.9,286047001.0,N
1680686555.7,286047000.5,N
1680686575.6,286046999.9,N
1680686595.4,286047000.8,N
1680686615.2,286047000.8,N
1680686635.1,286047001.2,N
1680686636.0,286047001.2,N
1680686655.8,286047002.4,N
1680686675.6,286046998.1,N
1680686695.5,286047000.4,N
1680686715.3,286047000.2,N
1680686735.1,286047000.2,N
1680686755.9,286047002.4,N
1680686775.7,286047003.9,Y
1680686795.6,286047001.3,P
1680686815.4,286047004.3,P
1680686835.2,286047002.4,N
1680686855.1,286047002.3,N
1680686856.0,286047002.3,N
1680686875.8,286047002.2,N
1680686895.7,286047002.7,N
1680686915.5,286047000.9,N
1680686935.3,286047000.5,N
1680686955.2,286047002.6,N
1680686975.9,286047000.3,N
1680686995.7,286046999.9,N
1680687015.6,286047000.1,N
1680687035.4,286047000.9,N
1680687055.2,286047000.9,N
1680687075.1,286046999.5,N
1680687076.0,286046999.5,N
1680687095.8,286046998.8,N
1680687115.7,286047002.8,N
1680687135.5,286046999.7,N
1680687155.3,286047000.0,N
1680687175.2,286047004.2,Y
1680687195.0,286047000.1,P
1680687195.9,286047000.1,N
1680687215.8,286047001.2,N
1680687235.6,286047000.9,N
1680687255.4,286047001.1,N
1680687275.3,286046998.7,N
1680687295.1,286046999.8,N
1680687315.8,286046998.3,N
1680687335.7,286047002.4,N
1680687355.5,286047000.8,N
1680687375.4,286047000.2,N
1680687395.2,286046998.2,N
1680687415.0,286047000.8,N
1680687415.9,286047000.8,N
1680687435.8,286047000.9,N
1680687455.6,286047000.6,N
1680687475.4,286046998.4,N
1680687495.3,286046999.7,N
1680687515.1,286046999.8,N
1680687535.9,286047000.5,N
1680687555.7,286047002.7,N
1680687575.5,286047004.3,Y
1680687595.4,286047002.8,P
1680687615.2,286047001.8,N
1680687635.0,286047000.3,N
1680687635.9,286047000.3,N
1680687655.8,286047001.0,N
1680687675.6,286047000.6,N
1680687695.5,286047002.5,N
1680687715.3,286047002.6,N
1680687735.1,286047002.7,N
1680687755.9,286047001.7,N
1680687775.7,286047004.3,Y
1680687795.5,286046998.1,P
1680687815.4,286046998.1,N
1680687835.2,286047000.4,N
1680687855.0,286047002.4,N
1680687856.0,286047002.4,N
1680687875.8,286047000.7,N
1680687895.6,286047002.3,N
1680687915.5,286047001.9,N
1680687935.3,286047002.3,N
1680687955.1,286046999.8,N
1680687975.9,286046999.9,N
1680687995.7,286047000.7,N
1680688015.5,286046998.1,N
1680688035.4,286046996.8,N
1680688055.2,286046999.2,N
1680688075.1,286046999.5,N
1680688076.0,286046999.5,N
1680688095.8,286047000.3,N
1680688115.6,286047001.1,N
1680688135.5,286047000.3,N
1680688155.3,286047000.2,N
1680688175.1,286047000.3,N
1680688195.9,286046998.8,N
1680688215.7,286047000.7,N
1680688235.6,286046999.5,N
1680688255.4,286046999.4,N
1680688275.2,286046999.4,N
1680688295.1,286046998.6,N
1680688296.0,286046998.6,N
1680688315.8,286046998.8,N
1680688335.6,286046998.6,N
1680688355.5,286042416.8,Y
1680688375.3,286046999.2,P
1680688395.1,286046999.6,N
1680688415.9,286046998.5,P
1680688435.7,286047000.2,N
1680688455.6,286047000.2,N
1680688475.4,286047001.9,Y
1680688495.2,286047002.6,P
1680688515.1,286046999.7,N
1680688516.0,286046999.7,N
1680688535.8,286047000.1,N
1680688555.6,286047000.5,N
1680688575.5,286047000.9,N
1680688595.3,286047001.0,N
1680688615.2,286046999.8,N
1680688635.9,286047000.0,N
1680688655.7,286046998.7,N
1680688675.6,286046998.4,N
1680688695.4,286047000.4,N
1680688715.2,286047001.1,N
1680688735.1,286047000.3,N
1680688736.0,286047000.3,N
1680688755.8,286047000.0,N
1680688775.7,286047004.2,Y
1680688795.5,286047003.4,P
