# file name; noise; peak f.; mag.; duration
20160216081821238_NACHODSKO-R5_met.fits;22.1206;26547.4;55.7511;1.024
20160216081832502_NACHODSKO-R5_met.fits;25.526;26468.3;59.2892;0.170667
20160216082107467_NACHODSKO-R5_met.fits;25.0431;26468.3;442.079;0.341333
20160216082325195_NACHODSKO-R5_met.fits;20.8964;26502;43.8787;0.170667
20160216082439094_NACHODSKO-R5_met.fits;21.4358;26504.9;52.4786;0.170667
20160216082840416_NACHODSKO-R5_met.fits;25.9919;26528.3;147.377;0.682667
20160216083124939_NACHODSKO-R5_met.fits;22.3463;26519.5;64.2627;0.170667
20160216083130912_NACHODSKO-R5_met.fits;21.9954;26487.3;71.1107;0.170667
20160216083349494_NACHODSKO-R5_met.fits;24.6841;26510.7;60.2752;0.341333
20160216083427723_NACHODSKO-R5_met.fits;20.4801;26465.3;87.5098;0.512
20160216084456800_NACHODSKO-R5_met.fits;23.8367;26504.9;47.8997;0.170667
20160216084915702_NACHODSKO-R5_met.fits;21.2098;26496.1;43.6486;0.170667
20160216085711179_NACHODSKO-R5_met.fits;22.6561;26484.4;57.5059;0.170667
20160216085901600_NACHODSKO-R5_met.fits;22.844;26528.3;94.0628;0.170667
20160216091513206_NACHODSKO-R5_met.fits;24.6408;26456.5;50.917;1.19467
