# file name; noise; peak f.; mag.; duration
20160216042533707_NACHODSKO-R5_met.fits;21.9344;26509.3;61.2332;0.170667
20160216044015712_NACHODSKO-R5_met.fits;24.5343;26512.2;87.2302;0.341333
20160216044550390_NACHODSKO-R5_met.fits;21.0234;26504.9;390.359;0.341333
20160216044920139_NACHODSKO-R5_met.fits;24.2049;26499;59.9587;0.170667
20160216045023968_NACHODSKO-R5_met.fits;24.479;26516.6;61.4901;0.341333
20160216045225142_NACHODSKO-R5_met.fits;25.9664;26490.2;59.2188;0.341333
20160216045640118_NACHODSKO-R5_met.fits;22.0811;26506.3;44.7798;0.170667
20160216050538742_NACHODSKO-R5_met.fits;19.0814;26532.7;63.1026;0.170667
20160216051004128_NACHODSKO-R5_met.fits;24.7436;26496.1;49.7143;0.170667
20160216051742880_NACHODSKO-R5_met.fits;21.4923;26453.6;104.518;0.170667
