# file name; noise; peak f.; mag.; duration
20160216142107040_NACHODSKO-R5_met.fits;31.5211;26504.9;79.2258;0.170667
20160216142948939_NACHODSKO-R5_met.fits;24.9229;26523.9;84.8129;0.170667
20160216143451702_NACHODSKO-R5_met.fits;23.7813;26545.9;49.098;0.170667
20160216143521568_NACHODSKO-R5_met.fits;29.6939;26455.1;71.3915;2.90133
20160216144217824_NACHODSKO-R5_met.fits;31.8507;26477.1;74.9728;0.170667
20160216144335648_NACHODSKO-R5_met.fits;28.3149;26460.9;61.4427;0.341333
20160216145247584_NACHODSKO-R5_met.fits;24.2987;26512.2;129.542;0.341333
20160216145358752_NACHODSKO-R5_met.fits;31.5596;26504.9;63.3859;0.170667
20160216150334240_NACHODSKO-R5_met.fits;23.7756;26540;60.9584;0.341333
20160216150708598_NACHODSKO-R5_met.fits;26.3032;26499;60.4535;0.170667
