# file name; noise; peak f.; mag.; duration
20160217011829814_NACHODSKO-R5_met.fits;23.3411;26497.6;46.7054;0.341333
20160217011904459_NACHODSKO-R5_met.fits;25.2886;26485.8;74.7037;0.682667
20160217012342816_NACHODSKO-R5_met.fits;23.9495;26532.7;59.9229;0.170667
20160217012353568_NACHODSKO-R5_met.fits;26.4295;26510.7;56.9785;0.170667
20160217012921760_NACHODSKO-R5_met.fits;28.9307;26506.3;79.5641;0.170667
20160217013240758_NACHODSKO-R5_met.fits;25.9293;26504.9;89.3707;0.341333
20160217013350731_NACHODSKO-R5_met.fits;24.0426;26488.8;51.2394;0.170667
20160217013836427_NACHODSKO-R5_met.fits;27.7485;26504.9;134.775;0.170667
20160217020150091_NACHODSKO-R5_met.fits;23.8446;26481.4;52.046;0.170667
20160217020203574_NACHODSKO-R5_met.fits;28.9002;26477.1;190.77;0.341333
20160217020209206_NACHODSKO-R5_met.fits;26.1331;26506.3;121.75;2.048
20160217020514550_NACHODSKO-R5_met.fits;28.5907;26497.6;78.9136;0.341333
