# file name; noise; peak f.; mag.; duration
20160216202150646_NACHODSKO-R5_met.fits;23.1224;26496.1;112.192;0.170667
20160216202651190_NACHODSKO-R5_met.fits;23.9135;26509.3;68.0945;0.341333
20160216203644598_NACHODSKO-R5_met.fits;22.3561;26475.6;72.0539;0.170667
20160216203908640_NACHODSKO-R5_met.fits;21.9623;26480;46.9574;0.170667
20160216204715552_NACHODSKO-R5_met.fits;20.5227;26484.4;74.3553;0.170667
20160216204831840_NACHODSKO-R5_met.fits;30.2191;26487.3;93.4262;0.512
20160216205353718_NACHODSKO-R5_met.fits;24.9511;26502;52.5382;0.170667
20160216205532022_NACHODSKO-R5_met.fits;29.3666;26497.6;73.4821;0.341333
20160216205934027_NACHODSKO-R5_met.fits;23.7528;26487.3;74.6724;0.170667
20160216211758752_NACHODSKO-R5_met.fits;24.7491;26499;60.8785;0.170667
