# file name; noise; peak f.; mag.; duration
20160216132023990_NACHODSKO-R5_met.fits;29.9656;26525.4;104.197;0.170667
20160216132552694_NACHODSKO-R5_met.fits;29.8659;26491.7;73.8773;0.170667
20160216132904182_NACHODSKO-R5_met.fits;27.3122;26522.5;56.4676;0.170667
20160216132909472_NACHODSKO-R5_met.fits;26.8754;26456.5;58.538;0.170667
20160216133726283_NACHODSKO-R5_met.fits;27.8266;26499;322.737;0.341333
20160216134054838_NACHODSKO-R5_met.fits;28.2985;26547.4;76.2554;0.341333
20160216134303008_NACHODSKO-R5_met.fits;26.756;26510.7;56.0007;0.170667
20160216134406667_NACHODSKO-R5_met.fits;27.9464;26487.3;130.279;0.170667
20160216135510731_NACHODSKO-R5_met.fits;25.5074;26499;68.9027;0.341333
20160216135534112_NACHODSKO-R5_met.fits;31.1151;26504.9;87.5995;0.170667
20160216135632310_NACHODSKO-R5_met.fits;28.0394;26493.2;131.741;0.341333
20160216140005814_NACHODSKO-R5_met.fits;28.6268;26496.1;72.2202;0.341333
20160216141519563_NACHODSKO-R5_met.fits;29.8945;26471.2;149.811;0.341333
20160216141802038_NACHODSKO-R5_met.fits;27.1656;26529.8;96.6167;0.341333
