# file name; noise; peak f.; mag.; duration
20160216111917515_NACHODSKO-R5_met.fits;23.0444;26499;65.0461;0.170667
20160216112720160_NACHODSKO-R5_met.fits;24.912;26485.8;64.3198;0.512
20160216113032502_NACHODSKO-R5_met.fits;21.4596;26515.1;46.1879;0.341333
20160216113417099_NACHODSKO-R5_met.fits;24.9072;26507.8;56.0878;0.170667
20160216113555062_NACHODSKO-R5_met.fits;23.7015;26506.3;48.3706;0.170667
20160216113649675_NACHODSKO-R5_met.fits;28.8308;26515.1;64.5233;0.341333
20160216113826614_NACHODSKO-R5_met.fits;23.0698;26496.1;132.224;0.341333
20160216113950582_NACHODSKO-R5_met.fits;22.7345;26503.4;75.1018;0.170667
20160216114617654_NACHODSKO-R5_met.fits;28.1;26496.1;61.7268;1.87733
20160216115009419_NACHODSKO-R5_met.fits;27.6025;26521;57.807;0.170667
20160216121046752_NACHODSKO-R5_met.fits;35.5754;26471.2;121.438;0.341333
20160216121405920_NACHODSKO-R5_met.fits;25.324;26518.1;51.1466;0.170667
