# file name; noise; peak f.; mag.; duration
20160216171847734_NACHODSKO-R5_met.fits;25.4864;26503.4;57.9818;0.170667
20160216172315510_NACHODSKO-R5_met.fits;27.6121;26493.2;68.4952;1.024
20160216172350155_NACHODSKO-R5_met.fits;21.4178;26463.9;56.4857;0.170667
20160216172630923_NACHODSKO-R5_met.fits;29.9772;26477.1;64.1212;12.6293
20160216172828000_NACHODSKO-R5_met.fits;24.8004;26491.7;55.8425;0.170667
20160216173406944_NACHODSKO-R5_met.fits;27.4992;26502;296.679;2.048
20160216173447051_NACHODSKO-R5_met.fits;24.728;26475.6;109.058;0.170667
20160216173916875_NACHODSKO-R5_met.fits;22.4447;26474.1;85.6439;0.341333
20160216174542070_NACHODSKO-R5_met.fits;25.4188;26456.5;51.0927;0.170667
20160216174847926_NACHODSKO-R5_met.fits;30.0288;26478.5;68.6023;0.170667
20160216175559712_NACHODSKO-R5_met.fits;23.8883;26493.2;66.1239;0.853333
20160216175603296_NACHODSKO-R5_met.fits;26.1889;26484.4;79.291;0.170667
20160216175651254_NACHODSKO-R5_met.fits;23.7851;26477.1;148.55;0.341333
20160216180009739_NACHODSKO-R5_met.fits;24.6564;26462.4;79.0086;0.512
20160216180456118_NACHODSKO-R5_met.fits;25.6293;26488.8;53.9871;0.170667
20160216180526155_NACHODSKO-R5_met.fits;26.1546;26494.6;79.678;0.170667
20160216181148619_NACHODSKO-R5_met.fits;25.0285;26477.1;65.5112;0.512
