# file name; noise; peak f.; mag.; duration
20160217002459062_NACHODSKO-R5_met.fits;27.4369;26481.4;55.8835;0.170667
20160217003115894_NACHODSKO-R5_met.fits;27.585;26506.3;92.1672;0.170667
20160217003923318_NACHODSKO-R5_met.fits;22.8015;26497.6;63.3293;0.682667
20160217004043531_NACHODSKO-R5_met.fits;25.2088;26515.1;58.165;0.341333
20160217004808118_NACHODSKO-R5_met.fits;28.627;26494.6;64.3248;0.170667
20160217005043766_NACHODSKO-R5_met.fits;23.3816;26509.3;50.053;0.170667
20160217005933174_NACHODSKO-R5_met.fits;24.4079;26521;96.1218;0.341333
20160217010010038_NACHODSKO-R5_met.fits;24.9594;26506.3;97.3549;0.170667
20160217011204448_NACHODSKO-R5_met.fits;22.9373;26502;56.5629;0.170667
20160217011650315_NACHODSKO-R5_met.fits;25.0506;26499;72.0704;0.341333
