# file name; noise; peak f.; mag.; duration
20160216091829814_NACHODSKO-R5_met.fits;23.4569;26449.2;55.4805;0.341333
20160216092115702_NACHODSKO-R5_met.fits;19.0352;26518.1;48.5001;0.170667
20160216092156320_NACHODSKO-R5_met.fits;24.1967;26488.8;103.402;0.170667
20160216092312779_NACHODSKO-R5_met.fits;25.7842;26523.9;129.065;0.341333
20160216092321654_NACHODSKO-R5_met.fits;25.4697;26494.6;61.979;1.024
20160216092503883_NACHODSKO-R5_met.fits;27.6865;26481.4;59.7286;0.341333
20160216092702838_NACHODSKO-R5_met.fits;20.9411;26494.6;53.8084;1.19467
20160216092706251_NACHODSKO-R5_met.fits;20.9338;26466.8;42.5041;1.536
20160216093039414_NACHODSKO-R5_met.fits;21.3251;26534.2;45.6783;0.170667
20160216093109792_NACHODSKO-R5_met.fits;25.4556;26504.9;140.446;1.024
20160216093301238_NACHODSKO-R5_met.fits;23.2373;26481.4;48.8632;0.170667
20160216093503606_NACHODSKO-R5_met.fits;19.9649;26528.3;40.8194;0.170667
20160216093830112_NACHODSKO-R5_met.fits;22.5242;26460.9;127.95;0.341333
20160216094237750_NACHODSKO-R5_met.fits;21.8788;26512.2;69.2531;0.341333
20160216094845536_NACHODSKO-R5_met.fits;23.1321;26456.5;89.5305;0.170667
20160216094852022_NACHODSKO-R5_met.fits;24.0225;26518.1;51.9217;0.170667
20160216094859190_NACHODSKO-R5_met.fits;23.8136;26518.1;71.5465;0.170667
20160216095520459_NACHODSKO-R5_met.fits;23.2524;26482.9;60.0733;0.341333
20160216100100768_NACHODSKO-R5_met.fits;23.6362;26456.5;85.2331;4.26667
20160216100143947_NACHODSKO-R5_met.fits;32.159;26493.2;796.214;0.512
20160216100209718_NACHODSKO-R5_met.fits;24.7203;26513.7;61.0933;0.170667
20160216100222006_NACHODSKO-R5_met.fits;22.942;26499;71.3276;0.170667
20160216100435638_NACHODSKO-R5_met.fits;19.5361;26502;45.7742;0.170667
20160216100715382_NACHODSKO-R5_met.fits;22.3916;26474.1;96.2947;0.341333
20160216100902048_NACHODSKO-R5_met.fits;24.4413;26526.9;50.0312;0.170667
20160216100932427_NACHODSKO-R5_met.fits;22.0445;26490.2;134.927;0.341333
20160216101246816_NACHODSKO-R5_met.fits;23.2951;26494.6;126.337;1.36533
20160216101322486_NACHODSKO-R5_met.fits;22.5133;26466.8;179.842;0.512
20160216101656331_NACHODSKO-R5_met.fits;23.4521;26522.5;99.7483;0.170667
