# file name; noise; peak f.; mag.; duration
20160216101847435_NACHODSKO-R5_met.fits;21.1669;26488.8;44.4854;0.512
20160216101903819_NACHODSKO-R5_met.fits;21.2802;26465.3;72.3441;0.170667
20160216102452662_NACHODSKO-R5_met.fits;20.8566;26503.4;44.4445;0.341333
20160216102616288_NACHODSKO-R5_met.fits;19.6822;26456.5;118.369;0.341333
20160216102742304_NACHODSKO-R5_met.fits;22.9401;26512.2;77.9659;0.341333
20160216103136800_NACHODSKO-R5_met.fits;24.191;26493.2;53.4369;0.170667
20160216103208203_NACHODSKO-R5_met.fits;23.8517;26477.1;56.2516;0.170667
20160216103342923_NACHODSKO-R5_met.fits;23.4552;26531.2;79.6546;0.170667
20160216103855926_NACHODSKO-R5_met.fits;22.4761;26452.1;59.8258;1.70667
20160216104033718_NACHODSKO-R5_met.fits;24.5543;26500.5;72.2122;0.512
20160216104354251_NACHODSKO-R5_met.fits;22.6228;26460.9;47.6393;0.341333
20160216104432139_NACHODSKO-R5_met.fits;26.4571;26466.8;95.2884;0.341333
20160216104941558_NACHODSKO-R5_met.fits;22.6131;26515.1;142.986;0.512
20160216105644128_NACHODSKO-R5_met.fits;22.0818;26466.8;44.3913;2.38933
20160216110017803_NACHODSKO-R5_met.fits;22.6223;26472.7;46.3183;0.341333
20160216110743243_NACHODSKO-R5_met.fits;23.3983;26504.9;53.587;0.170667
20160216110847414_NACHODSKO-R5_met.fits;25.2183;26487.3;137.736;0.170667
20160216111630603_NACHODSKO-R5_met.fits;24.3856;26496.1;50.5677;0.170667
20160216111704907_NACHODSKO-R5_met.fits;29.3301;26472.7;102.093;0.341333
