# file name; noise; peak f.; mag.; duration
20160216152321227_NACHODSKO-R5_met.fits;23.8433;26497.6;50.4336;0.170667
20160216152441440_NACHODSKO-R5_met.fits;29.3956;26494.6;88.3678;0.341333
20160216152700704_NACHODSKO-R5_met.fits;25.0331;26484.4;63.537;0.341333
20160216152823648_NACHODSKO-R5_met.fits;28.876;26499;89.0708;0.682667
20160216153559499_NACHODSKO-R5_met.fits;20.857;26456.5;68.635;0.170667
20160216153805280_NACHODSKO-R5_met.fits;23.137;26468.3;69.761;1.536
20160216153812278_NACHODSKO-R5_met.fits;29.3451;26494.6;356.46;0.341333
20160216154001334_NACHODSKO-R5_met.fits;20.2675;26475.6;97.1527;0.170667
20160216154523894_NACHODSKO-R5_met.fits;23.4743;26506.3;67.774;0.170667
20160216154948939_NACHODSKO-R5_met.fits;28.4301;26487.3;105.964;0.170667
20160216155006859_NACHODSKO-R5_met.fits;25.9841;26482.9;85.4706;0.170667
20160216155200352_NACHODSKO-R5_met.fits;27.1627;26452.1;65.0359;0.170667
20160216155713014_NACHODSKO-R5_met.fits;23.0721;26500.5;46.394;0.170667
20160216160043104_NACHODSKO-R5_met.fits;28.9909;26506.3;91.8616;0.170667
20160216160613686_NACHODSKO-R5_met.fits;22.791;26496.1;67.3282;1.70667
20160216160637238_NACHODSKO-R5_met.fits;26.8667;26491.7;255.486;0.341333
20160216160932854_NACHODSKO-R5_met.fits;27.2978;26502;81.4197;0.170667
20160216161755467_NACHODSKO-R5_met.fits;19.7847;26494.6;149.838;0.341333
